Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3172097","201111",31/01/2011 00:00:00,1054,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3172109","201111",31/01/2011 00:00:00,1054,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3172110","201111",31/01/2011 00:00:00,1054,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3171893","201111",31/01/2011 00:00:00,1054,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3171894","201111",31/01/2011 00:00:00,1054,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3172095","201111",31/01/2011 00:00:00,1054,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3172096","201111",31/01/2011 00:00:00,1054,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3172092","201111",31/01/2011 00:00:00,1054,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3172093","201111",31/01/2011 00:00:00,1054,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3172094","201111",31/01/2011 00:00:00,1054,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3172098","201111",31/01/2011 00:00:00,1054,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3172099","201111",31/01/2011 00:00:00,1054,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3172104","201111",31/01/2011 00:00:00,1054,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3172108","201111",31/01/2011 00:00:00,1054,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3172101","201111",31/01/2011 00:00:00,1054,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3172102","201111",31/01/2011 00:00:00,1054,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3172103","201111",31/01/2011 00:00:00,1054,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9053","Contract Consultancy Unit","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60138479","201111",10/02/2011 00:00:00,877,"1961","Advertising - Agencies","REDACTED DATA","PENNA PLC (PENNA COMMUNICATIONS)","1918150","http://opencorporates.com/companies/gb/1918150","605849719"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9274","ICT - Payment Card Initiative","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5851","Computer Equipment - Purchases","60137336","201111",31/01/2011 00:00:00,875,"20703","Computer Systems and Software","REDACTED DATA","NORTHGATE INFORMATION SOLUTIONS UK LTD","968498","http://opencorporates.com/companies/gb/968498","207588545"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7068","Signs - Schedule 2","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3170156","201111",02/02/2011 00:00:00,872,"21555","Construction Contractors - General","REDACTED DATA","MAY GURNEY LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90202126","201111",31/01/2011 00:00:00,1899,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90202126","201111",31/01/2011 00:00:00,-855,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2037","TLC Loxford DSG","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","60136706","201110",31/01/2011 00:00:00,867,"15269","Cleaning Services - Commercial","REDACTED DATA","KETRAY CONTRACT CLEANING LTD","3431457","http://opencorporates.com/companies/gb/3431457","681517328"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","RPCT - Continuing Care - Spots","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90199581","201111",26/01/2011 00:00:00,1151,"24200","Day Centres","REDACTED DATA","ROSY CARE LTD","6506929","http://opencorporates.com/companies/gb/6506929",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","RPCT - Continuing Care - Spots","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90199581","201111",26/01/2011 00:00:00,-111,"24200","Day Centres","REDACTED DATA","ROSY CARE LTD","6506929","http://opencorporates.com/companies/gb/6506929",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90202287","201111",02/02/2011 00:00:00,1986,"53350","Nursing Homes","REDACTED DATA","SOUTHERN CROSS HEALTHCARE-FORMERLY LIFESTYLE PLC","5328138","http://opencorporates.com/companies/gb/5328138",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90202287","201111",02/02/2011 00:00:00,435,"53350","Nursing Homes","REDACTED DATA","SOUTHERN CROSS HEALTHCARE-FORMERLY LIFESTYLE PLC","5328138","http://opencorporates.com/companies/gb/5328138",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90202287","201111",02/02/2011 00:00:00,-435,"53350","Nursing Homes","REDACTED DATA","SOUTHERN CROSS HEALTHCARE-FORMERLY LIFESTYLE PLC","5328138","http://opencorporates.com/companies/gb/5328138",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90202287","201111",02/02/2011 00:00:00,-946,"53350","Nursing Homes","REDACTED DATA","SOUTHERN CROSS HEALTHCARE-FORMERLY LIFESTYLE PLC","5328138","http://opencorporates.com/companies/gb/5328138",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3171387","201111",14/02/2011 00:00:00,802,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3171387","201111",14/02/2011 00:00:00,237,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2037","TLC Loxford DSG","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","60137725","201111",25/01/2011 00:00:00,876,"30586","Electricity Companies","REDACTED DATA","E.ON","3407430","http://opencorporates.com/companies/gb/3407430","559097889"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CEMERGPLAN","Emergency Planning","REV","Revenue","R6755","Emergency Plan Stratgy","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60139893","201111",03/02/2011 00:00:00,863,"20703","Computer Systems and Software","REDACTED DATA","MISCO COMPUTER SUPPLIES LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2113","SEN and CD - Section 5 and 6 Care Packages","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","3169748","201111",24/01/2011 00:00:00,1035,"43419","Home Care Services","REDACTED DATA","SUPREME CO & SONS LTD T/A SUPREME HOME CARE AGENCY","5327819","http://opencorporates.com/companies/gb/5327819",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","70023281","201111",31/01/2011 00:00:00,900,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENWOOD SERVICES LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","03-TRANSPORT","Transport","03B","Recharges","5101","Transport - Routes-Sched","70023281","201111",31/01/2011 00:00:00,68,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENWOOD SERVICES LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","03-TRANSPORT","Transport","03B","Recharges","5101","Transport - Routes-Sched","70023281","201111",31/01/2011 00:00:00,68,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENWOOD SERVICES LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90202327","201111",31/01/2011 00:00:00,1925,"64710","Residential Care Homes","REDACTED DATA","LITTLE SISTERS OF THE POOR","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90202327","201111",31/01/2011 00:00:00,-898,"64710","Residential Care Homes","REDACTED DATA","LITTLE SISTERS OF THE POOR","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4393","PD Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90200639","201111",02/02/2011 00:00:00,1026,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE CROSSROADS CAS","2647932","http://opencorporates.com/companies/gb/2647932",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2047","Sure Start Centre DSG","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","60137161","201111",31/01/2011 00:00:00,855,"15269","Cleaning Services - Commercial","REDACTED DATA","ISS FACILITY SERVICES LTD","890885","http://opencorporates.com/companies/gb/890885","809727795"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2139","CQ and F - CAMHS Grant","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60136154","201110",21/01/2011 00:00:00,1026,"42200","Health Authorities","REDACTED DATA","NORTH EAST LONDON NHS FOUNDATION TRUST","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3171533","201111",14/02/2011 00:00:00,1130,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8553","Care Package Charges","3171533","201111",14/02/2011 00:00:00,-104,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70023992","201111",31/01/2011 00:00:00,1023,"43900","Hostels","REDACTED DATA","ASHDALE SERVICES LTD","4461647","http://opencorporates.com/companies/gb/4461647",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70023993","201111",31/01/2011 00:00:00,1023,"43900","Hostels","REDACTED DATA","ASHDALE SERVICES LTD","4461647","http://opencorporates.com/companies/gb/4461647",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70023735","201111",31/01/2011 00:00:00,852,"44100","Hotels","REDACTED DATA","MCCREADIE HOTEL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CLAFH - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","60138553","201111",31/01/2011 00:00:00,852,"44100","Hotels","REDACTED DATA","MCCREADIE HOTEL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3025","Case Management System","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60138069","201111",09/02/2011 00:00:00,852,"31230","Employment & Recruitment Agencies","REDACTED DATA","VENN GROUP","",,"766711704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3025","Case Management System","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60138898","201111",17/02/2011 00:00:00,852,"31230","Employment & Recruitment Agencies","REDACTED DATA","VENN GROUP","",,"766711704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3025","Case Management System","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60137136","201111",02/02/2011 00:00:00,852,"31230","Employment & Recruitment Agencies","REDACTED DATA","VENN GROUP","",,"766711704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3025","Case Management System","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60136527","201110",27/01/2011 00:00:00,852,"31230","Employment & Recruitment Agencies","REDACTED DATA","VENN GROUP","",,"766711704"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4087","Farnham Green - Add Primary Sch Places","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9094","ICT","60138161","201111",08/02/2011 00:00:00,850,"53400","Office Equipment Servicing & Maintenance","REDACTED DATA","UNITED TECHNOLOGIES UK LTD(UTL)","3805286","http://opencorporates.com/companies/gb/3805286","740173460"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2224","Olympic Walking and Cycling","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9055","External - Consultants Fees","60135774","201110",17/01/2011 00:00:00,850,"31590","Engineers - Consulting","REDACTED DATA","ATKINS LTD","688424","http://opencorporates.com/companies/gb/688424","209861253"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9609","Queen Victoria House","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","70023253","201111",02/02/2011 00:00:00,587,"30586","Electricity Companies","REDACTED DATA","EDF ENERGY 1 LTD (PO BOX 3956 PLYMOUTH)","",,"523041202"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9609","Queen Victoria House","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","70023253","201111",02/02/2011 00:00:00,275,"30586","Electricity Companies","REDACTED DATA","EDF ENERGY 1 LTD (PO BOX 3956 PLYMOUTH)","",,"523041202"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90202274","201111",02/02/2011 00:00:00,1977,"53350","Nursing Homes","REDACTED DATA","SOUTHERN CROSS HEALTHCARE-FORMERLY LIFESTYLE PLC","5328138","http://opencorporates.com/companies/gb/5328138",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90202274","201111",02/02/2011 00:00:00,544,"53350","Nursing Homes","REDACTED DATA","SOUTHERN CROSS HEALTHCARE-FORMERLY LIFESTYLE PLC","5328138","http://opencorporates.com/companies/gb/5328138",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90202274","201111",02/02/2011 00:00:00,-378,"53350","Nursing Homes","REDACTED DATA","SOUTHERN CROSS HEALTHCARE-FORMERLY LIFESTYLE PLC","5328138","http://opencorporates.com/companies/gb/5328138",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90202274","201111",02/02/2011 00:00:00,-544,"53350","Nursing Homes","REDACTED DATA","SOUTHERN CROSS HEALTHCARE-FORMERLY LIFESTYLE PLC","5328138","http://opencorporates.com/companies/gb/5328138",""
