Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108518","Please state what is the policy of your council towards permitting councillors who are members of a planning committee to access the Affordable Housing Viability Assessment and/or any other independent reports relating to the provision of affordable housing from any planning application.",24/03/2015 16:09:00,15/05/2015 14:25:00,35,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108519","Information re borough and no of waste bins",25/03/2015 11:18:00,26/03/2015 10:13:00,1,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108521","Information regarding payments to named companies",25/03/2015 11:29:00,07/04/2015 09:29:00,7,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108522","Information regarding trading standards",25/03/2015 11:32:00,16/04/2015 13:52:00,14,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108523","Information re RRR for 2015/16",25/03/2015 13:45:00,09/04/2015 16:48:00,9,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108524","Long Term Domiciliary Care",26/03/2015 08:49:00,22/04/2015 00:00:00,17,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108525","Number of CCTV cameras in LBR",26/03/2015 11:48:00,30/03/2015 16:16:00,2,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108526","Care Orders following classification of harm, physical abuse, emotional abuse, sexual abuse, neglect, domestic abuse.",26/03/2015 15:42:00,15/05/2015 17:00:00,33,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108527","Vexatious requests",26/03/2015 16:43:00,27/04/2015 17:25:00,20,"Information available on redbridge i","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108529","Footway parking on Mayville Road IG1",27/03/2015 09:02:00,11/05/2015 09:29:00,28,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108530","Number of Full Time Teachers in Redbridge",27/03/2015 09:38:00,27/03/2015 11:28:00,0,"Information not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108531","LBR Pension Fund",27/03/2015 09:47:00,31/03/2015 11:33:00,2,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108538","Information regarding leaflets/guides on handling radicalisation and extremism.",30/03/2015 00:00:00,11/05/2015 11:00:00,27,"Information not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108539","the location of all the streetlamps in the borough",30/03/2015 00:00:00,07/05/2015 15:49:00,25,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108532","Information regarding adult and child social care",30/03/2015 14:23:00,22/04/2015 00:00:00,15,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108533","How many under 18s within the authority's area have been referred to drink and/or drug addiction treatment services?",30/03/2015 14:34:00,27/04/2015 13:26:00,18,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108534","Information regarding litigation in public sector",30/03/2015 14:40:00,28/04/2015 10:34:00,19,"Information not held","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108535","Information regarding zoo licences",30/03/2015 14:43:00,09/04/2015 08:07:00,6,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108536","A list of missing laptops, mobile phones and   data losses",30/03/2015 14:53:00,27/04/2015 08:47:00,18,"Closed - no response re clarification","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108537","Information regarding knives in schools",30/03/2015 15:02:00,29/04/2015 08:49:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108540","Information regarding number of teachers verbally or physically abused by pupils.",31/03/2015 11:01:00,30/04/2015 16:34:00,20,"Information not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108541","up to date list for businesses that have just become liable for the business rates on a property within your council area between the 14/03/2015 to the 31/03/2015.",31/03/2015 12:44:00,23/04/2015 12:54:00,15,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108542","Information regarding environmental strategies",31/03/2015 12:48:00,29/04/2015 00:00:00,19,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108543","Information regarding Policy for home use of Redbridge Transport Vans by employees",31/03/2015 13:09:00,14/05/2015 14:38:00,29,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108544","Information regarding health checks and lifestyle services",31/03/2015 13:16:00,17/04/2015 00:00:00,11,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108545","Information regarding road/parking restrictions",31/03/2015 16:47:00,07/05/2015 16:16:00,24,"Information not held","Streetscene - Highways",""
