Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3602501","202104",23/07/2020 00:00:00,475.19,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91162303","202104",23/07/2020 00:00:00,285,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161098","202104",16/07/2020 00:00:00,285,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161098","202104",16/07/2020 00:00:00,0,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161089","202104",16/07/2020 00:00:00,285,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161089","202104",16/07/2020 00:00:00,0,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161086","202104",16/07/2020 00:00:00,285,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161086","202104",16/07/2020 00:00:00,285,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161086","202104",16/07/2020 00:00:00,0,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161089","202104",16/07/2020 00:00:00,285,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161096","202104",16/07/2020 00:00:00,0,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161098","202104",16/07/2020 00:00:00,285,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161096","202104",16/07/2020 00:00:00,285,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161096","202104",16/07/2020 00:00:00,285,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161092","202104",16/07/2020 00:00:00,285,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161092","202104",16/07/2020 00:00:00,285,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161092","202104",16/07/2020 00:00:00,0,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91162303","202104",23/07/2020 00:00:00,285,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91162303","202104",23/07/2020 00:00:00,0,"64710","Residential Care Homes","REDACTED DATA","LINKS SUPPORT SOLUTIONS LTD","8591054","http://opencorporates.com/companies/gb/8591054",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161997","202104",20/03/2020 00:00:00,209.61,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161997","202104",20/03/2020 00:00:00,209.64,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91161997","202104",20/03/2020 00:00:00,150.75,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91162009","202104",23/07/2020 00:00:00,150.75,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91162009","202104",23/07/2020 00:00:00,209.61,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91162009","202104",23/07/2020 00:00:00,209.64,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91162003","202104",23/07/2020 00:00:00,150.75,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91162003","202104",23/07/2020 00:00:00,209.64,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91162003","202104",23/07/2020 00:00:00,209.61,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9354","Legal Disbursements","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60434814","202103",26/06/2020 00:00:00,475,"6700","Barristers","REDACTED DATA","FIVE PAPER CHAMBERS- FEES ACCOUNT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9354","Legal Disbursements","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60434411","202103",17/06/2020 00:00:00,475,"6700","Barristers","REDACTED DATA","FIVE PAPER CHAMBERS- FEES ACCOUNT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3601138","202104",16/07/2020 00:00:00,474.4,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3602944","202104",23/07/2020 00:00:00,569.16,"17600","Childminders","REDACTED DATA","AUGUSTA VICKERS","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3602963","202104",23/07/2020 00:00:00,569.16,"17600","Childminders","REDACTED DATA","SHIRLEY ANNE CONNER","2463363033","http://opencorporates.com/companies/gb/2463363033",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3038","Service Repairs","80037263","202104",21/05/2020 00:00:00,474.25,"47960","Lifts - Servicing and Repairs","REDACTED DATA","GRIFFIN ELEVATORS LTD","3719819","http://opencorporates.com/companies/gb/3719819","731279340"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3601509","202104",17/07/2020 00:00:00,722.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3601509","202104",17/07/2020 00:00:00,-154.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3600093","202104",02/07/2020 00:00:00,473.8,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91161267","202104",20/07/2020 00:00:00,568.49,"43419","Home Care Services","REDACTED DATA","HAVEN CARE LTD","6762521","http://opencorporates.com/companies/gb/6762521",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","675160","202104",04/06/2020 00:00:00,473.74,"81200","Tyre Dealers","REDACTED DATA","TRUCTYRE FLEET MANAGEMENT LTD","2976620454","http://opencorporates.com/companies/gb/2976620454","673738693"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91156867","202104",02/07/2020 00:00:00,568.25,"43419","Home Care Services","REDACTED DATA","APASEN","4688707","http://opencorporates.com/companies/gb/4688707",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3601931","202104",17/07/2020 00:00:00,639.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3601931","202104",17/07/2020 00:00:00,-71.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91159138","202104",13/07/2020 00:00:00,568.11,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70114388","202104",29/03/2020 00:00:00,567.73,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70114388","202104",29/03/2020 00:00:00,-567.73,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3599881","202104",02/07/2020 00:00:00,472.84,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2010","Spec Transport LEA","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60436732","202104",18/03/2020 00:00:00,566.4,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9556","CLM Cleaning","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","3603315","202104",30/06/2020 00:00:00,471.5,"15269","Cleaning Services - Commercial","REDACTED DATA","INTEGRA CLEANING GROUP LTD T/A INTEGRA CLEANING SERVICES","3431457","http://opencorporates.com/companies/gb/3431457","681517328"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3600237","202104",02/07/2020 00:00:00,471.44,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4439","Physical Disabilities - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3601507","202104",17/07/2020 00:00:00,583.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4439","Physical Disabilities - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3601507","202104",17/07/2020 00:00:00,-18.56,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60431865","202104",07/05/2020 00:00:00,563.88,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3601767","202104",17/07/2020 00:00:00,750.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3601767","202104",17/07/2020 00:00:00,-187.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91159716","202104",09/07/2020 00:00:00,563.04,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3600020","202104",02/07/2020 00:00:00,469.19,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91159287","202104",08/07/2020 00:00:00,280.89,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91159278","202104",08/07/2020 00:00:00,281.79,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91159278","202104",08/07/2020 00:00:00,280.89,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","91159269","202104",08/07/2020 00:00:00,281.79,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
