Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3541746","201911",28/02/2019 00:00:00,10112.07,"67860","Schools - Independent and Preparatory","REDACTED DATA","APEX PRIMARY SCHOOL(APEX TRUST)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9557","CLM Utilities","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80032725","201911",13/02/2019 00:00:00,8375.79,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3541811","201911",28/02/2019 00:00:00,10020.48,"17580","Childcare Services","REDACTED DATA","MAYTIME MONEESSORI T/A MAYTIME MONTESSORI PLAYGROUP LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3541717","201911",28/02/2019 00:00:00,10014.29,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","SELECT ENTERPRISES(S/EAST)  LTD -KIDS INC.(CLEVELAND PARK)","2988507","http://opencorporates.com/companies/gb/2988507",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3539689","201911",05/02/2019 00:00:00,10000,"56800","Payroll Services","REDACTED DATA","DAVID HOWARD FUNDING ACCOUNT","3345093","http://opencorporates.com/companies/gb/3345093","788554956"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Attendants Parking Enforcement","05-THIRD","Third Party Payments","05H","Private contractors","6911","Parking and Traffic Enforcement Contract","60397686","201911",14/01/2019 00:00:00,8327.39,"13750","Car Parking and Garaging","REDACTED DATA","APCOA PARKING (UK) LTD","2572947","http://opencorporates.com/companies/gb/2572947","674177607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3240","Advisers/Inspectors","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6280","Miscellaneous Expenditure","60396570","201911",14/01/2019 00:00:00,8310,"35055","Film Studios and Production Services","REDACTED DATA","CHOCOLATE FILMS LTD","5171156","http://opencorporates.com/companies/gb/5171156","197912558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2231","Special School Top Up Fees","05-THIRD","Third Party Payments","05G","Other establishments","7432","OOB Pre 16 Top Up","60396953","201911",22/11/2018 00:00:00,9875,"67981","Schools - Local Authority","REDACTED DATA","BRAMPTON MANOR T/AS LANGDON ACADEMY","7540236","http://opencorporates.com/companies/gb/7540236",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4410","OP Voluntary Contracts","05-THIRD","Third Party Payments","05F","Voluntary associations","6800","Voluntary Organisations","91033589","201911",13/12/2018 00:00:00,9862.97,"22570","Counselling and Advice Services","REDACTED DATA","AGE CONCERN REDBRIDGE T/AS AGEUK REDBRIDGE","CHARITY 1088435","http://opencorporates.com/companies/gb/CHARITY 1088435",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91033604","201911",08/01/2019 00:00:00,10263.48,"64710","Residential Care Homes","REDACTED DATA","CMG HOMES LTD (CLEVELAND HOUSE)","2992839","http://opencorporates.com/companies/gb/2992839",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91033604","201911",08/01/2019 00:00:00,-409,"64710","Residential Care Homes","REDACTED DATA","CMG HOMES LTD (CLEVELAND HOUSE)","2992839","http://opencorporates.com/companies/gb/2992839",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9557","CLM Utilities","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80032726","201911",13/02/2019 00:00:00,8179.39,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3541731","201911",28/02/2019 00:00:00,9790.68,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","KDN T/A FAREACRES PRE SCHOOL & DAY NURSERY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9160","Strategic IT","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5852","Computer Equipment - Repairs & Maintenance","60397087","201911",20/02/2019 00:00:00,8136,"20703","Computer Systems and Software","REDACTED DATA","ITESOFT UK LTD","2692814","http://opencorporates.com/companies/gb/2692814","568634989"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSEXHEALTH","Sexual Health","REV","Revenue","R4804","STI Testing & Treatment","05-THIRD","Third Party Payments","05D","Health authorities","6703","Hospital Trusts","70106406","201911",21/02/2019 00:00:00,9758,"42200","Health Authorities","REDACTED DATA","NORTH EAST LONDON NHS FOUNDATION TRUST","",,"654404447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7036","On Street Parking Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60395728","201911",31/01/2019 00:00:00,1050,"20703","Computer Systems and Software","REDACTED DATA","BUCHANAN COMPUTING LTD","3274424","http://opencorporates.com/companies/gb/3274424","685147606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7036","On Street Parking Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60395728","201911",31/01/2019 00:00:00,7064,"20703","Computer Systems and Software","REDACTED DATA","BUCHANAN COMPUTING LTD","3274424","http://opencorporates.com/companies/gb/3274424","685147606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7602","Street Cleansing","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60395603","201911",23/10/2018 00:00:00,8056.92,"31230","Employment and Recruitment Agencies","REDACTED DATA","FUTURE FORCE ENTERPRISES LTD","3773406","http://opencorporates.com/companies/gb/3773406","912280061"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSEXHEALTH","Sexual Health","REV","Revenue","R4804","STI Testing & Treatment","05-THIRD","Third Party Payments","05D","Health authorities","6703","Hospital Trusts","70106405","201911",21/02/2019 00:00:00,9652,"42200","Health Authorities","REDACTED DATA","NORTH EAST LONDON NHS FOUNDATION TRUST","",,"654404447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","2CSERVMGTSUP","Service Management & Support Services","REV","Revenue","R9153","Information Governance","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60395731","201911",19/12/2018 00:00:00,8028.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","LAW MORGAN LTD","7182544","http://opencorporates.com/companies/gb/7182544","974879541"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","91033601","201911",08/01/2019 00:00:00,9592.76,"64710","Residential Care Homes","REDACTED DATA","CMG HOMES LTD (CLEVELAND HOUSE)","2992839","http://opencorporates.com/companies/gb/2992839",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7062","Lighting Sched 1","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3540679","201911",14/02/2019 00:00:00,7989.32,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4061","PD Section 5 and 6 Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3538884","201911",04/02/2019 00:00:00,9538.24,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3538844","201911",04/02/2019 00:00:00,9520.03,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","ZIG ZAGS PRE SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3538844","201911",04/02/2019 00:00:00,2465.5,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","ZIG ZAGS PRE SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CNONSCH","Non Schools","REV","Revenue","R2000","Primary Schools SEN Top Up Fees","05-THIRD","Third Party Payments","05G","Other establishments","7432","OOB Pre 16 Top Up","60394157","201910",17/01/2019 00:00:00,9500,"67981","Schools - Local Authority","REDACTED DATA","SIR JOHN HERON PRIMARY SCHOOL","",,"248-4815-37"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3541823","201911",28/02/2019 00:00:00,9429.93,"67981","Schools - Local Authority","REDACTED DATA","ST AIDAN'S CATHOLIC PRIMARY ACADEMY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0128","NHS Pensions","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70106000","201911",01/02/2019 00:00:00,9369.59,"56860","Pensions","REDACTED DATA","NHS PENSIONS SCHEME ACCOUNT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2107","Environmental Works","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60396819","201911",13/02/2019 00:00:00,7765,"50730","Metal Products - Fabricated","REDACTED DATA","ACE WELDING AND POWDER COATING SERVICES LIMITED","6117355232","http://opencorporates.com/companies/gb/6117355232","924642424"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2107","Environmental Works","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60396819","201911",13/02/2019 00:00:00,-7765,"50730","Metal Products - Fabricated","REDACTED DATA","ACE WELDING AND POWDER COATING SERVICES LIMITED","6117355232","http://opencorporates.com/companies/gb/6117355232","924642424"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2107","Environmental Works","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60396819","201911",13/02/2019 00:00:00,4565,"50730","Metal Products - Fabricated","REDACTED DATA","ACE WELDING AND POWDER COATING SERVICES LIMITED","6117355232","http://opencorporates.com/companies/gb/6117355232","924642424"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2107","Environmental Works","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60396819","201911",13/02/2019 00:00:00,3200,"50730","Metal Products - Fabricated","REDACTED DATA","ACE WELDING AND POWDER COATING SERVICES LIMITED","6117355232","http://opencorporates.com/companies/gb/6117355232","924642424"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","91033596","201911",08/01/2019 00:00:00,9305.31,"64710","Residential Care Homes","REDACTED DATA","SEBOTT SOLUTIONS LTD T/A DIVINE LODGE","5783753","http://opencorporates.com/companies/gb/5783753",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Attendants Parking Enforcement","05-THIRD","Third Party Payments","05H","Private contractors","6911","Parking and Traffic Enforcement Contract","60397693","201911",27/02/2019 00:00:00,7746.75,"13750","Car Parking and Garaging","REDACTED DATA","APCOA PARKING (UK) LTD","2572947","http://opencorporates.com/companies/gb/2572947","674177607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Attendants Parking Enforcement","05-THIRD","Third Party Payments","05H","Private contractors","6911","Parking and Traffic Enforcement Contract","60397694","201911",27/02/2019 00:00:00,7746.75,"13750","Car Parking and Garaging","REDACTED DATA","APCOA PARKING (UK) LTD","2572947","http://opencorporates.com/companies/gb/2572947","674177607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Attendants Parking Enforcement","05-THIRD","Third Party Payments","05H","Private contractors","6911","Parking and Traffic Enforcement Contract","60397695","201911",27/02/2019 00:00:00,7746.75,"13750","Car Parking and Garaging","REDACTED DATA","APCOA PARKING (UK) LTD","2572947","http://opencorporates.com/companies/gb/2572947","674177607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3541768","201911",28/02/2019 00:00:00,9252.87,"53088","Nurseries and Creches","REDACTED DATA","FOOTSTEPS DAY NURSERIES (LONDON) LTD","8430209","http://opencorporates.com/companies/gb/8430209",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91033574","201911",08/01/2019 00:00:00,12157.65,"53350","Nursing Homes","REDACTED DATA","HC ONE OVAL(SEABROOKE MANOR)","10257888","http://opencorporates.com/companies/gb/10257888","283937558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91033574","201911",08/01/2019 00:00:00,-2979.01,"53350","Nursing Homes","REDACTED DATA","HC ONE OVAL(SEABROOKE MANOR)","10257888","http://opencorporates.com/companies/gb/10257888","283937558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3539352","201911",04/02/2019 00:00:00,9367.36,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3539352","201911",04/02/2019 00:00:00,-214.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3541888","201911",28/02/2019 00:00:00,9079.21,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","PEDAGOGY AURAS UK LTD T/A BARLEY LANE PRESCHOLL & AFTER SCHOOL","7181677","http://opencorporates.com/companies/gb/7181677",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60395968","201911",01/02/2019 00:00:00,7548.52,"76520","Telecommunications Equipment and Systems","REDACTED DATA","DAISY COMMUNICATIONS LTD","4145329","http://opencorporates.com/companies/gb/4145329","703444170"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91033544","201911",08/01/2019 00:00:00,9017.6,"53350","Nursing Homes","REDACTED DATA","HC ONE OVAL(SEABROOKE MANOR)","10257888","http://opencorporates.com/companies/gb/10257888","283937558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3040","Outdoor Education Advisor","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60397449","201911",26/02/2019 00:00:00,7500,"12100","Business and Management Consultants","REDACTED DATA","CLIVE ATKINS CONSULTANCY LTD","4843907","http://opencorporates.com/companies/gb/4843907",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9551","CLM Maintenance","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","60396271","201911",21/11/2018 00:00:00,7489.75,"79180","Towel Supply and Washroom Services","REDACTED DATA","INITIAL WASHROOM SOLUTIONS","293397","http://opencorporates.com/companies/gb/293397","190621474"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3541769","201911",28/02/2019 00:00:00,8965.25,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","PEDAGOGY AURAS UK LTD - BARLEYMONT FAIRLOP MONTESSORI NURSERY","7181677","http://opencorporates.com/companies/gb/7181677",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","91033598","201911",08/01/2019 00:00:00,9167.15,"64710","Residential Care Homes","REDACTED DATA","SEBOTT SOLUTIONS LTD T/A DIVINE LODGE","5783753","http://opencorporates.com/companies/gb/5783753",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","91033598","201911",08/01/2019 00:00:00,-218.42,"64710","Residential Care Homes","REDACTED DATA","SEBOTT SOLUTIONS LTD T/A DIVINE LODGE","5783753","http://opencorporates.com/companies/gb/5783753",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5825","Support for Social Fund Reform","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60396438","201911",01/02/2019 00:00:00,8838,"17020","Charities and Voluntary Organisations","REDACTED DATA","DISABLEMENT ASSOCIATION OF BARKING & DAGENHAM - DABD(UK)","2800290","http://opencorporates.com/companies/gb/2800290",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3541742","201911",28/02/2019 00:00:00,8826.18,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","SNARESBROOK PREPARATORY SCHOOL LTD","1888014","http://opencorporates.com/companies/gb/1888014",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91033522","201911",08/01/2019 00:00:00,11497.6,"64710","Residential Care Homes","REDACTED DATA","MUNUNDEV GUNPUTH T/A FRIERN RESIDENTIAL CARE HOME","7529193896","http://opencorporates.com/companies/gb/7529193896",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91033522","201911",08/01/2019 00:00:00,-117.26,"64710","Residential Care Homes","REDACTED DATA","MUNUNDEV GUNPUTH T/A FRIERN RESIDENTIAL CARE HOME","7529193896","http://opencorporates.com/companies/gb/7529193896",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91033522","201911",08/01/2019 00:00:00,-2664.2,"64710","Residential Care Homes","REDACTED DATA","MUNUNDEV GUNPUTH T/A FRIERN RESIDENTIAL CARE HOME","7529193896","http://opencorporates.com/companies/gb/7529193896",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3538944","201911",04/02/2019 00:00:00,8684.96,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Operational Accounting","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5956","Subscriptions","60395852","201911",01/02/2019 00:00:00,7235,"45255","Institutes - Professional","REDACTED DATA","CIPFA BUSINESS LIMITED","2376684","http://opencorporates.com/companies/gb/2376684","627390725"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91033530","201911",08/01/2019 00:00:00,8667.52,"53350","Nursing Homes","REDACTED DATA","HC-ONE OVAL LTD- BAKERS COURT NURSING HOME (ACCOMMODATION FEES)","",,""
