Publisher Label,Publisher URI,"Location","Period From","Period to","Electricity / kWh","Scope 2 / Tonne","Scope 2 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Natural Gas / kWh","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Liquefied Petroleum Gas / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Kerosene / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Petrol / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Diesel / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Total Scope 1 / Tonne","Total Scope 2 / Tonne","Total Scope 3 / Tonne","Total Emissions / Tonne","On-site Electricity Generation / KWh"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook Primary",01/04/2010 00:00:00,31/03/2011 00:00:00,115857,63,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",366693,68,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,68,63,15,146,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Park",01/04/2010 00:00:00,31/03/2011 00:00:00,6946,4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,4,0,4,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Park Primary (Inf,Jun & Nurs)",01/04/2010 00:00:00,31/03/2011 00:00:00,190826,104,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",366067,68,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,68,104,21,193,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Park Public Convenience",01/04/2010 00:00:00,31/03/2011 00:00:00,4838,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,3,0,3,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Woodford Library/Complex (114-126 High Road)",01/04/2010 00:00:00,31/03/2011 00:00:00,152318,83,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",749756,139,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,139,83,24,246,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ss Peter & Pauls R.C. Primary",01/04/2010 00:00:00,31/03/2011 00:00:00,109584,60,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",435642,81,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,81,60,16,157,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","St Aidans R.C. Primary",01/04/2010 00:00:00,31/03/2011 00:00:00,146575,80,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",254184,47,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,47,80,16,143,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","St Antonys R.C. Primary",01/04/2010 00:00:00,31/03/2011 00:00:00,96761,53,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",288602,53,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,53,53,12,118,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","St Augustine's R. C. Primary",01/04/2010 00:00:00,31/03/2011 00:00:00,96956,53,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",414157,77,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,77,53,14,144,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","St Bedes R.C. Primary",01/04/2010 00:00:00,31/03/2011 00:00:00,89622,49,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",164456,30,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,30,49,9,88,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Street Lighting (12, Cross Rd.)",01/04/2010 00:00:00,31/03/2011 00:00:00,1393,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,1,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sure Start",01/04/2010 00:00:00,31/03/2011 00:00:00,37286,20,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",70011,13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,13,20,4,37,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sylvan Road Multi-Storey Car Park",01/04/2010 00:00:00,31/03/2011 00:00:00,194631,106,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,106,14,120,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thackary Drive Family Centre",01/04/2010 00:00:00,31/03/2011 00:00:00,42947,23,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",240430,45,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,45,23,7,75,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","The Clayhall Library",01/04/2010 00:00:00,31/03/2011 00:00:00,6557,4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",22363,4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,4,4,0,8,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","The Keith Axon Centre",01/04/2010 00:00:00,31/03/2011 00:00:00,33811,18,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",45716,8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,8,18,3,29,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","The Wash Public Convenience",01/04/2010 00:00:00,31/03/2011 00:00:00,9212,5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,5,1,6,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ticket Display Machine No.1",01/04/2010 00:00:00,31/03/2011 00:00:00,12233,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,7,1,8,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ticket Display Machine No.2 Car Park",01/04/2010 00:00:00,31/03/2011 00:00:00,12329,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,7,1,8,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tiptree Housing Office",01/04/2010 00:00:00,31/03/2011 00:00:00,3353,2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Town Hall",01/04/2010 00:00:00,31/03/2011 00:00:00,824291,449,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",59,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1056373,196,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",19,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,196,449,78,723,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Trinity High School (Lower)",01/04/2010 00:00:00,31/03/2011 00:00:00,116964,64,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",585135,108,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,108,64,19,191,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Trinity High School (Upper)",01/04/2010 00:00:00,31/03/2011 00:00:00,330021,180,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",24,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1096386,203,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",20,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,203,180,44,427,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unmetered Supply, Car Park Lighting, 120 High Road",01/04/2010 00:00:00,31/03/2011 00:00:00,618,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unmetered Supply, Car Park Off Chester Road",01/04/2010 00:00:00,31/03/2011 00:00:00,223,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unmetered Supply, Car Park, 14 Maybank Road",01/04/2010 00:00:00,31/03/2011 00:00:00,1339,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,1,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unmetered Supply, Car Park, Derby Road",01/04/2010 00:00:00,31/03/2011 00:00:00,1339,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,1,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unmetered Supply, Car Park, Eastwood Close",01/04/2010 00:00:00,31/03/2011 00:00:00,5342,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,3,0,3,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unmetered Supply, Street Lighting",01/04/2010 00:00:00,31/03/2011 00:00:00,9452108,5153,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",679,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,5153,679,5832,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Uphall Primary (Inc The Ship)",01/04/2010 00:00:00,31/03/2011 00:00:00,130730,71,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",456894,85,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,85,71,17,173,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines High School",01/04/2010 00:00:00,31/03/2011 00:00:00,881241,480,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",63,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1068031,198,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",19,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,198,480,82,760,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines Mansions",01/04/2010 00:00:00,31/03/2011 00:00:00,81744,45,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,45,6,51,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines Park",01/04/2010 00:00:00,31/03/2011 00:00:00,32146,18,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",64257,12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,12,18,3,33,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead C Of E Primary",01/04/2010 00:00:00,31/03/2011 00:00:00,56892,31,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",197762,37,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,37,31,8,76,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead High School(Inc Leisure)",01/04/2010 00:00:00,31/03/2011 00:00:00,896760,489,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",64,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2363962,438,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",43,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,438,489,107,1034,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Library",01/04/2010 00:00:00,31/03/2011 00:00:00,80704,44,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",158568,29,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,29,44,9,82,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Youth Cntr(Nightingale)",01/04/2010 00:00:00,31/03/2011 00:00:00,68944,38,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",422072,78,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,78,38,13,129,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","War Memorial",01/04/2010 00:00:00,31/03/2011 00:00:00,503,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wells Primary",01/04/2010 00:00:00,31/03/2011 00:00:00,96217,52,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",302928,56,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,56,52,12,120,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Whitbread Sports Centre",01/04/2010 00:00:00,31/03/2011 00:00:00,25662,14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",127244,24,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,24,14,4,42,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","William Torbitt Inf & Jun",01/04/2010 00:00:00,31/03/2011 00:00:00,165662,90,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",579156,107,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,107,90,22,219,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Winston Way Primary School",01/04/2010 00:00:00,31/03/2011 00:00:00,203628,111,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",15,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",317909,59,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,59,111,21,191,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodbine Club House",01/04/2010 00:00:00,31/03/2011 00:00:00,73959,40,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",184238,34,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,34,40,8,82,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodbine Place Public Conv.",01/04/2010 00:00:00,31/03/2011 00:00:00,12569,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,7,1,8,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodbridge High School",01/04/2010 00:00:00,31/03/2011 00:00:00,740291,404,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",53,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1285908,238,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",23,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,238,404,76,718,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodbridge Language College & Youth Centre",01/04/2010 00:00:00,31/03/2011 00:00:00,74405,41,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,41,5,46,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodford County High School",01/04/2010 00:00:00,31/03/2011 00:00:00,399508,218,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",29,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1344949,249,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",24,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,249,218,53,520,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodford Green Library",01/04/2010 00:00:00,31/03/2011 00:00:00,34782,19,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",66412,12,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,12,19,3,34,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodlands Inf/Jun School",01/04/2010 00:00:00,31/03/2011 00:00:00,220977,120,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",16,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",434066,80,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,80,120,24,224,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fleet Fuel Data",01/04/2010 00:00:00,31/03/2011 00:00:00,,,,,,,,,,,,,,,,,,,,,24751,57,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1071508,2863,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",543,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2920,0,553,3473,
