Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9160","Strategic IT","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,3340.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9160","Strategic IT","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,3456.06,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9160","Strategic IT","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,2304.04,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9160","Strategic IT","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,3168.06,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9160","Strategic IT","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,2880.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9160","Strategic IT","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,2592.55,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9160","Strategic IT","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,2305.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9160","Strategic IT","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,2419.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9160","Strategic IT","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,2592.55,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9160","Strategic IT","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,3208.68,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1636.68,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,2625.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,568,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,748.56,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,3305.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,3305.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1274,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,936,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1111.5,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1170,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,568,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,925.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1620.21,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,2700.35,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,2700.35,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,3305.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,695.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,844.61,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,2673.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9264","IT Modernisation programme","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1384.04,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1669.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,2811.06,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,2342.55,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1919.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,2169.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,2017.55,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1835.36,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,2852.28,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,2173.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,2342.55,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1655.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1339.12,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9266","IT Modernisation-End Point Computing Refresh","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,3305.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9351","Litigation Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1171.44,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9351","Litigation Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1082.58,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9351","Litigation Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1090.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9351","Litigation Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1054.4,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9351","Litigation Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,878.8,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9351","Litigation Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1881.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9351","Litigation Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1219.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9351","Litigation Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1333.44,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,920.52,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1333.92,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,1251.25,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9353","Advisory Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3500412","201811",02/02/2018 00:00:00,721.44,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
