Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90210405","201112",02/03/2011 00:00:00,-913.56,"53350","Nursing Homes","REDACTED DATA","THE CHESTNUTS","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90210068","201112",02/03/2011 00:00:00,2017.8,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(GABLE COURT)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90210068","201112",02/03/2011 00:00:00,434.8,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(GABLE COURT)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90210068","201112",02/03/2011 00:00:00,-434.8,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(GABLE COURT)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90210068","201112",02/03/2011 00:00:00,-791.4,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(GABLE COURT)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5031","Central Heating HRA","02-PREMISES","Premises","02B","Energy costs","4001","Electricity - "Economy 7" Tariff","3176826","201112",31/01/2011 00:00:00,1167.43,"30586","Electricity Companies","REDACTED DATA","EDF ENERGY 1 LTD (PO BOX 3956 PLYMOUTH)","",,"523041202"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90206319","201112",04/03/2011 00:00:00,1223.96,"31230","Employment & Recruitment Agencies","REDACTED DATA","CARE ASSOCIATES (RECRUITMENT) LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90206320","201112",04/03/2011 00:00:00,1223.96,"31230","Employment & Recruitment Agencies","REDACTED DATA","CARE ASSOCIATES (RECRUITMENT) LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90206321","201112",04/03/2011 00:00:00,1223.96,"31230","Employment & Recruitment Agencies","REDACTED DATA","CARE ASSOCIATES (RECRUITMENT) LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90206322","201112",04/03/2011 00:00:00,1223.96,"31230","Employment & Recruitment Agencies","REDACTED DATA","CARE ASSOCIATES (RECRUITMENT) LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90206323","201112",04/03/2011 00:00:00,1223.95,"31230","Employment & Recruitment Agencies","REDACTED DATA","CARE ASSOCIATES (RECRUITMENT) LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R2133","MD Children's Trust","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5703","Reprographics","60140126","201112",15/02/2011 00:00:00,1019.76,"47650","Leasing Services","REDACTED DATA","CIT VENDOR FINANCE (UK) LTD","3088213","http://opencorporates.com/companies/gb/3088213","697049977"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CSERVMGTSUP","Service Management & Support Services","REV","Revenue","R6001","Cleansing S.Area Admin","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60141305","201112",07/03/2011 00:00:00,1018.99,"53390","Office Equipment Mnfrs & Distributors","REDACTED DATA","SELECT BUSINESS EQUIPMENT LTD","",,"545926025"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90209761","201112",02/03/2011 00:00:00,3164.46,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP - Care Purchasing","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90209761","201112",02/03/2011 00:00:00,-1941.84,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","70024399","201112",02/03/2011 00:00:00,1222.5,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","90212353","201112",21/03/2011 00:00:00,1220.4,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3268","Youth Opportunity Fund","04-SUPPLIES","Supplies And Services","04E","Services","5757","Group Work Activities","60141458","201112",09/03/2011 00:00:00,1220,"86250","Youth Organisations & Centres","REDACTED DATA","JEWISH LADS & GIRLS BRIGADE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","70024757","201112",04/03/2011 00:00:00,668.71,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CCULTUR&HER","Culture & Heritage","REV","Revenue","R6329","Valentines Mansion","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","70024757","201112",04/03/2011 00:00:00,127.7,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","70024757","201112",04/03/2011 00:00:00,125.25,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","70024757","201112",04/03/2011 00:00:00,68.78,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9051","Strategic Procurement","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","70024757","201112",04/03/2011 00:00:00,25.54,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4393","PD Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90208572","201112",28/02/2011 00:00:00,1218.84,"43419","Home Care Services","REDACTED DATA","CHRISTIES CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3229","Extending and increasing flex 3-4 yrs.","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5950","Grants","3174690","201112",09/02/2011 00:00:00,1218,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","WELLS ALL SAINTS PRESCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2118","CLAFH - 2-4 Bathurst Road","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60144071","201112",30/03/2011 00:00:00,1035.63,"31230","Employment & Recruitment Agencies","REDACTED DATA","SOCIAL CARE 4U LTD","4987977","http://opencorporates.com/companies/gb/4987977","833053748"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2124","CLAFH - Under 13s Team","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6263","Supportive Activities","60140579","201112",01/07/2010 00:00:00,1035,"17580","Childcare Services","REDACTED DATA","MARSHALL POPELY SOLUTIONS LTD T/AS MPS","6799684","http://opencorporates.com/companies/gb/6799684",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CADULT","Adult Education","REV","Revenue","R3364","Mildmay House","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","60143188","201112",14/03/2011 00:00:00,1009.04,"30586","Electricity Companies","REDACTED DATA","EDF ENERGY 1 LTD (PO BOX 3956 PLYMOUTH)","",,"523041202"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2036","TLC Hainault DSG","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","60139952","201112",28/02/2011 00:00:00,1008.59,"15269","Cleaning Services - Commercial","REDACTED DATA","KETRAY CONTRACT CLEANING LTD","3431457","http://opencorporates.com/companies/gb/3431457","681517328"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177332","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177333","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177324","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177295","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177326","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177327","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177328","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177329","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177330","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177331","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177335","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177336","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177334","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177298","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177296","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177297","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177325","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177337","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177338","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177294","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3177339","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","OMEGA LETTINGS LTD","3662604","http://opencorporates.com/companies/gb/3662604","735892103"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70025199","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","L.C.MITSIOU &SON LIMITED T/A MITSIOU ESTATES GROUP","2871055","http://opencorporates.com/companies/gb/2871055","553920244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3175860","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","L.C.MITSIOU &SON LIMITED T/A MITSIOU ESTATES GROUP","2871055","http://opencorporates.com/companies/gb/2871055","553920244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3175854","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","L.C.MITSIOU &SON LIMITED T/A MITSIOU ESTATES GROUP","2871055","http://opencorporates.com/companies/gb/2871055","553920244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3175855","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","L.C.MITSIOU &SON LIMITED T/A MITSIOU ESTATES GROUP","2871055","http://opencorporates.com/companies/gb/2871055","553920244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3175861","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","L.C.MITSIOU &SON LIMITED T/A MITSIOU ESTATES GROUP","2871055","http://opencorporates.com/companies/gb/2871055","553920244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3175862","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","L.C.MITSIOU &SON LIMITED T/A MITSIOU ESTATES GROUP","2871055","http://opencorporates.com/companies/gb/2871055","553920244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3175852","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","L.C.MITSIOU &SON LIMITED T/A MITSIOU ESTATES GROUP","2871055","http://opencorporates.com/companies/gb/2871055","553920244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3175853","201112",28/02/2011 00:00:00,1008,"47846","Letting Agents","REDACTED DATA","L.C.MITSIOU &SON LIMITED T/A MITSIOU ESTATES GROUP","2871055","http://opencorporates.com/companies/gb/2871055","553920244"
