Publisher Label,Publisher URI,"Unique Person Reference Number","Sex of the person","Disabled Status","Vulnerable Status","Ethnic Origin","Property Reference Number","Number of Bedrooms","Property Type","Category of Occupant","Occupancy Status","Year of Birth","Year of Occupancy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5216288,"Male","Not Specified","Not Specified","Unspecified",1971137,4,"House","Private Sector Leased Accommodation","Occupant",2015,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5216290,"Male","Not Specified","Not Specified","Unspecified",1971137,4,"House","Private Sector Leased Accommodation","Occupant",2015,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5216305,"Male","Not Specified","Not Specified","Black African",1772141,1,"Flat - Low Rise","Nightly Let Accommodation","Tenant",1986,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5216317,"Female","Not Specified","Not Specified","Unspecified",1772141,1,"Flat - Low Rise","Nightly Let Accommodation","Tenant",1989,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5216329,"Female","Not Specified","Not Specified","Unspecified",1772141,1,"Flat - Low Rise","Nightly Let Accommodation","Occupant",2014,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5270674,"Male","Not Specified","Not Specified","Unspecified",1091107,3,"House","Council Owned Accommodation","Occupant",2015,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5284106,"Female","Not Specified","Not Specified","Asian Bangladeshi",1061401,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1923,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5305077,"Male","Not Disabled","Not Specified","Not Specified",1014842,3,"House","Council Owned Accommodation","Occupant",2010,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5332874,"Female","Not Disabled","Not Specified","Not Specified",1049429,3,"House","Council Owned Accommodation","Tenant",1970,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5332886,"Female","Not Disabled","Not Specified","Not Specified",1049429,3,"House","Council Owned Accommodation","Occupant",1934,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5332898,"Female","Not Disabled","Not Specified","Not Specified",1049429,3,"House","Council Owned Accommodation","Occupant",2003,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5333878,"Female","Not Specified","Not Specified","Unspecified",1851747,4,"House","Private Sector Leased Accommodation","Tenant",1968,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5333880,"Male","Not Specified","Not Specified","Unspecified",1851747,4,"House","Private Sector Leased Accommodation","Tenant",1971,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5333907,"Female","Not Specified","Not Specified","Unspecified",1851747,4,"House","Private Sector Leased Accommodation","Occupant",1995,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5333921,"Female","Not Specified","Not Specified","Unspecified",1851747,4,"House","Private Sector Leased Accommodation","Occupant",1997,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5333933,"Male","Not Specified","Not Specified","Unspecified",1851747,4,"House","Private Sector Leased Accommodation","Occupant",2004,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5333945,"Female","Not Specified","Not Specified","Unspecified",1851747,4,"House","Private Sector Leased Accommodation","Occupant",2001,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5482291,"Female","Not Specified","Not Specified","Unspecified",1935542,2,"House","Nightly Let Accommodation","Occupant",2014,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5482473,"Female","Not Specified","Not Specified","Unspecified",1905733,4,"House","Private Sector Leased Accommodation","Occupant",1996,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5482485,"Female","Not Specified","Not Specified","Unspecified",1905733,4,"House","Private Sector Leased Accommodation","Occupant",2004,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5482497,"Male","Not Specified","Not Specified","Asian Pakistani",1926132,2,"Flat - Low Rise","Private Sector Leased Accommodation","Tenant",1966,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5482502,"Female","Not Specified","Not Specified","Asian Pakistani",1926132,2,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",1973,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5482514,"Male","Not Specified","Not Specified","Unspecified",1926132,2,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",1998,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5482526,"Female","Not Specified","Not Specified","Unspecified",1926132,2,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2003,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5482679,"Female","Not Specified","Not Specified","Black African",1926938,1,"Flat - Low Rise","Private Sector Leased Accommodation","Tenant",1990,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5482681,"Male","Not Specified","Not Specified","Unspecified",1926938,1,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2017,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5488271,"Female","Not Specified","Not Specified","Asian Bangladeshi",1045483,2,"Flat - High Rise","Council Owned Accommodation","Occupant",2014,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5489586,"Female","Not Specified","Not Specified","Asian Pakistani",1073989,3,"Maisonette","Council Owned Accommodation","Occupant",2004,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5490470,"Female","Not Specified","Not Specified","Black British",1452604,0,"Hostel Unit","Hostel Accommodation","Tenant",2000,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5490509,"Female","Not Specified","Not Specified","Unspecified",1643738,3,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2005,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5490509,"Female","Not Specified","Not Specified","Unspecified",1928332,3,"Flat - Low Rise","Nightly Let Accommodation","Occupant",2005,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5490511,"Male","Not Specified","Not Specified","Unspecified",1643738,3,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2009,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5490511,"Male","Not Specified","Not Specified","Unspecified",1928332,3,"Flat - Low Rise","Nightly Let Accommodation","Occupant",2009,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5490523,"Female","Not Specified","Not Specified","Unspecified",1643738,3,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2012,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5490523,"Female","Not Specified","Not Specified","Unspecified",1928332,3,"Flat - Low Rise","Nightly Let Accommodation","Occupant",2012,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5491682,"Male","Not Specified","Not Specified","White Other",1900170,2,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",1986,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5491876,"Male","Not Specified","Not Specified","Asian Pakistani",1926336,3,"Maisonette","Private Sector Leased Accommodation","Tenant",1976,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5491888,"Female","Not Specified","Not Specified","Asian Pakistani",1926336,3,"Maisonette","Private Sector Leased Accommodation","Occupant",1974,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5491890,"Female","Not Specified","Not Specified","Unspecified",1926336,3,"Maisonette","Private Sector Leased Accommodation","Occupant",2011,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5491905,"Female","Not Specified","Not Specified","Unspecified",1926336,3,"Maisonette","Private Sector Leased Accommodation","Occupant",2012,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5491917,"Female","Not Specified","Not Specified","Unspecified",1926336,3,"Maisonette","Private Sector Leased Accommodation","Occupant",2014,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5491929,"Female","Not Specified","Not Specified","Unspecified",1926336,3,"Maisonette","Private Sector Leased Accommodation","Occupant",2017,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5492870,"Female","Not Specified","Not Specified","Asian Other",1895938,2,"House","Private Sector Leased Accommodation","Tenant",1995,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5492882,"Female","Not Specified","Not Specified","Unspecified",1895938,2,"House","Private Sector Leased Accommodation","Occupant",2016,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5492894,"Female","Not Specified","Not Specified","Unspecified",1895938,2,"House","Private Sector Leased Accommodation","Occupant",2014,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5493070,"Male","Not Specified","Not Specified","White British",1094060,1,"Flat - Low Rise","Council Owned Accommodation","Occupant",1971,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5496280,"Female","Not Specified","Not Specified","Asian Bangladeshi",1900147,1,"Flat - Low Rise","Private Sector Leased Accommodation","Tenant",1998,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5496292,"Female","Not Specified","Not Specified","Unspecified",1900147,1,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2017,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5497870,"Female","Not Specified","Not Specified","Asian Pakistani",1716207,0,"Hostel Unit","Hostel Accommodation","Tenant",1970,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5497882,"Female","Not Specified","Not Specified","Unspecified",1716207,0,"Hostel Unit","Hostel Accommodation","Occupant",1998,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5497894,"Male","Not Specified","Not Specified","Unspecified",1716207,0,"Hostel Unit","Hostel Accommodation","Occupant",2014,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5498276,"Female","Not Specified","Not Specified","White British",1135133,2,"Flat - Low Rise","Private Sector Leased Accommodation","Tenant",1986,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5498288,"Male","Not Specified","Not Specified","Unspecified",1135133,2,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2010,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5498290,"Female","Not Specified","Not Specified","Unspecified",1957739,3,"Flat - Low Rise","Private Sector Leased Accommodation","Tenant",1990,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5498305,"Female","Not Specified","Not Specified","Unspecified",1957739,3,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2014,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5498317,"Female","Not Specified","Not Specified","Unspecified",1957739,3,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2017,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5498472,"Male","Not Specified","Not Specified","Asian Bangladeshi",1970941,2,"Flat - Low Rise","Private Sector Leased Accommodation","Tenant",1962,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5498484,"Female","Not Specified","Not Specified","Asian Bangladeshi",1970941,2,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",1974,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5498496,"Male","Not Specified","Not Specified","Asian Bangladeshi",1970941,2,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2000,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5498525,"Female","Not Specified","Not Specified","Black African",1914132,4,"Flat - Low Rise","Private Sector Leased Accommodation","Tenant",1979,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5498537,"Male","Not Specified","Not Specified","Unspecified",1914132,4,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",1999,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5498549,"Male","Not Specified","Not Specified","Unspecified",1914132,4,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",1997,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5498551,"Female","Not Specified","Not Specified","Unspecified",1914132,4,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2000,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5498563,"Male","Not Specified","Not Specified","Unspecified",1914132,4,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2001,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5498575,"Male","Not Specified","Not Specified","Unspecified",1914132,4,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2003,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5498587,"Male","Not Specified","Not Specified","Unspecified",1914132,4,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2004,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5498599,"Female","Not Specified","Not Specified","Unspecified",1914132,4,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2007,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5499476,"Female","Not Specified","Not Specified","Asian Indian",1034555,2,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1969,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5499488,"Male","Not Specified","Not Specified","Asian Other",1034555,2,"Flat - Medium Rise","Council Owned Accommodation","Occupant",1993,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5503071,"Female","Not Specified","Not Specified","Unspecified",1914336,4,"House","Nightly Let Accommodation","Occupant",1993,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5503083,"Female","Not Specified","Not Specified","Unspecified",1914336,4,"House","Nightly Let Accommodation","Occupant",1997,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5503497,"Male","Not Specified","Not Specified","Asian Other",1912738,3,"House","Private Sector Leased Accommodation","Tenant",1975,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5503502,"Female","Not Specified","Not Specified","Asian Pakistani",1912738,3,"House","Private Sector Leased Accommodation","Occupant",1981,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5503514,"Female","Not Specified","Not Specified","Unspecified",1912738,3,"House","Private Sector Leased Accommodation","Occupant",2013,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5503526,"Male","Not Specified","Not Specified","Unspecified",1912738,3,"House","Private Sector Leased Accommodation","Occupant",2010,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5503538,"Female","Not Specified","Not Specified","Unspecified",1912738,3,"House","Private Sector Leased Accommodation","Occupant",2008,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5036896,"Female","Not Disabled","Not Specified","Asian Bangladeshi",1955539,3,"House","Private Sector Leased Accommodation","Occupant",1987,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5036901,"Male","Not Disabled","Not Specified","Not Specified",1955539,3,"House","Private Sector Leased Accommodation","Occupant",2007,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5036913,"Female","Not Disabled","Not Specified","Not Specified",1955539,3,"House","Private Sector Leased Accommodation","Occupant",2008,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5049491,"Female","Not Specified","Not Specified","White British",1023605,3,"Flat - Low Rise","Council Owned Accommodation","Occupant",1973,2014
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5067273,"Female","Not Specified","Not Specified","Asian Bangladeshi",1123053,0,"Nightly Let","Nightly Let Accommodation","Tenant",1967,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5067285,"Male","Not Specified","Not Specified","Unspecified",1123053,0,"Nightly Let","Nightly Let Accommodation","Occupant",1993,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5067297,"Male","Not Specified","Not Specified","Unspecified",1123053,0,"Nightly Let","Nightly Let Accommodation","Occupant",2007,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5067302,"Male","Not Specified","Not Specified","Unspecified",1123053,0,"Nightly Let","Nightly Let Accommodation","Occupant",2000,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5070074,"Female","Not Specified","Not Specified","Unspecified",1033949,3,"Flat - Medium Rise","Council Owned Accommodation","Occupant",2014,2014
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5078870,"Female","Not Specified","Not Specified","Black African",1758947,1,"Flat - Medium Rise","Nightly Let Accommodation","Tenant",1963,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5078909,"Female","Not Specified","Not Specified","Unspecified",1920167,0,"Bed and Breakfast","Bed and Breakfast Accommodation","Tenant",1998,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5094903,"Male","Not Specified","Not Specified","Asian Bangladeshi",1068059,2,"Maisonette","Council Owned Accommodation","Occupant",2013,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5148481,"Female","Not Specified","Not Specified","Asian Bangladeshi",1746732,1,"Flat - Low Rise","Nightly Let Accommodation","Tenant",1983,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5116919,"Female","Not Specified","Not Specified","White British",1715339,2,"Flat - Low Rise","Nightly Let Accommodation","Tenant",1967,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5116921,"Male","Not Specified","Not Specified","White British",1715339,2,"Flat - Low Rise","Nightly Let Accommodation","Occupant",1995,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5116933,"Male","Not Specified","Not Specified","White British",1715339,2,"Flat - Low Rise","Nightly Let Accommodation","Occupant",1998,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5135288,"Male","Not Specified","Not Specified","White Other",1013612,2,"Flat - Low Rise","Council Owned Accommodation","Occupant",1995,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5148479,"Male","Not Specified","Not Specified","Asian Bangladeshi",1746732,1,"Flat - Low Rise","Nightly Let Accommodation","Tenant",1974,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5148493,"Male","Not Specified","Not Specified","Unspecified",1746732,1,"Flat - Low Rise","Nightly Let Accommodation","Occupant",2013,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5155678,"Female","Not Specified","Not Specified","Black African",1096511,2,"Flat - High Rise","Council Owned Accommodation","Occupant",2011,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5155680,"Female","Not Specified","Not Specified","Black African",1096511,2,"Flat - High Rise","Council Owned Accommodation","Occupant",2013,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5180714,"Male","Not Specified","Not Specified","Asian Pakistani",1729335,3,"Nightly Let","Nightly Let Accommodation","Occupant",1999,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5192470,"Female","Not Specified","Not Specified","Asian Pakistani",1076615,2,"Flat - High Rise","Council Owned Accommodation","Tenant",1955,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5192482,"Male","Not Specified","Not Specified","Asian Pakistani",1076615,2,"Flat - High Rise","Council Owned Accommodation","Occupant",1952,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5202287,"Male","Not Specified","Not Specified","White Other",1046839,2,"Flat - Low Rise","Council Owned Accommodation","Tenant",1982,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5214486,"Male","Not Specified","Not Specified","Asian Bangladeshi",1021314,3,"Flat - High Rise","Council Owned Accommodation","Occupant",1997,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5214498,"Female","Not Specified","Not Specified","Asian Bangladeshi",1021314,3,"Flat - High Rise","Council Owned Accommodation","Occupant",2007,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5243279,"Female","Not Specified","Not Specified","Mixed White and Asian",1057370,3,"Maisonette","Council Owned Accommodation","Occupant",1969,2015
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5305481,"Male","Not Specified","Not Specified","Black African",1852933,3,"Flat - Low Rise","Nightly Let Accommodation","Tenant",1969,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5305493,"Female","Not Specified","Not Specified","Black African",1852933,3,"Flat - Low Rise","Nightly Let Accommodation","Tenant",1973,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5305508,"Female","Not Specified","Not Specified","Unspecified",1852933,3,"Flat - Low Rise","Nightly Let Accommodation","Occupant",2005,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5305510,"Female","Not Specified","Not Specified","Unspecified",1852933,3,"Flat - Low Rise","Nightly Let Accommodation","Occupant",2009,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5305522,"Female","Not Specified","Not Specified","Unspecified",1852933,3,"Flat - Low Rise","Nightly Let Accommodation","Occupant",2013,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5305546,"Female","Not Specified","Not Specified","Unspecified",1852933,3,"Flat - Low Rise","Nightly Let Accommodation","Occupant",2013,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5323328,"Female","Not Specified","Not Specified","Black African",1842155,4,"House","Nightly Let Accommodation","Tenant",1976,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5323330,"Male","Not Specified","Not Specified","Black African",1842155,4,"House","Nightly Let Accommodation","Occupant",2003,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5323342,"Female","Not Specified","Not Specified","Black African",1842155,4,"House","Nightly Let Accommodation","Occupant",2007,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5323354,"Female","Not Specified","Not Specified","Black African",1842155,4,"House","Nightly Let Accommodation","Occupant",2013,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5323366,"Female","Not Specified","Not Specified","Black African",1842155,4,"House","Nightly Let Accommodation","Occupant",2014,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5323885,"Female","Not Specified","Not Specified","Black African",1945944,2,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2013,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5323897,"Male","Not Specified","Not Specified","Black African",1945944,2,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2016,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5324700,"Male","Not Specified","Not Specified","Asian Bangladeshi",1816746,0,"Flat - Low Rise","Private Sector Leased Accommodation","Tenant",1998,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5326473,"Female","Not Specified","Not Specified","Black Caribbean",1802819,2,"House","Private Sector Leased Accommodation","Occupant",2015,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5058870,"Female","Disabled","Vulnerable","White Other",1074095,3,"Maisonette","Council Owned Accommodation","Tenant",1961,2000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5405085,"Male","Not Specified","Not Specified","Unspecified",1047014,2,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1974,2009
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5409354,"Female","Not Specified","Not Specified","Asian Other",1803732,3,"House","Private Sector Leased Accommodation","Tenant",1985,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5409378,"Male","Not Specified","Not Specified","Asian Other",1803732,3,"House","Private Sector Leased Accommodation","Occupant",1979,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5409380,"Female","Not Specified","Not Specified","Unspecified",1803732,3,"House","Private Sector Leased Accommodation","Occupant",2006,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5409392,"Male","Not Specified","Not Specified","Unspecified",1803732,3,"House","Private Sector Leased Accommodation","Occupant",2009,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5409407,"Female","Not Specified","Not Specified","Unspecified",1803732,3,"House","Private Sector Leased Accommodation","Occupant",2015,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5409495,"Female","Not Specified","Not Specified","Unspecified",1895961,2,"House","Private Sector Leased Accommodation","Occupant",2014,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5409500,"Male","Not Specified","Not Specified","Unspecified",1895961,2,"House","Private Sector Leased Accommodation","Occupant",1979,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5409615,"Female","Not Specified","Not Specified","Asian Pakistani",1874755,1,"Flat - Low Rise","Private Sector Leased Accommodation","Tenant",1983,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5409627,"Female","Not Specified","Not Specified","Unspecified",1874755,1,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2011,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5409639,"Female","Not Specified","Not Specified","Unspecified",1874755,1,"Flat - Low Rise","Private Sector Leased Accommodation","Occupant",2015,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5409873,"Female","Not Specified","Not Specified","Asian Pakistani",1897536,3,"House","Private Sector Leased Accommodation","Tenant",1974,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5409897,"Male","Not Specified","Not Specified","Asian Pakistani",1897536,3,"House","Private Sector Leased Accommodation","Occupant",1968,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",5411498,"Male","Not Disabled","Not Specified","White Other",1053038,0,"Bedsitter","Council Owned Accommodation","Tenant",1973,2017
