Publisher Label,Publisher URI,"UPRN","UARN","Type","Name","Street Number","Street","Locality","Town","County","Postcode","Easting","Northing","Tenure","Land or Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,054,195","57/80/00184/0120/3/010","Industrial","BROADMEAD CENTRE UNIT 10","UNIT 10","BROADMEAD ROAD","NAVESTOCK CRESCENT","WOODFORD GREEN","ESSEX","IG8 7ZZ","541,319.00","191,162.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,054,196","57/80/00184/0120/3/011","Industrial","BROADMEAD CENTRE UNIT 11","UNIT 11","BROADMEAD ROAD","NAVESTOCK CRESCENT","WOODFORD GREEN","ESSEX","IG8 7ZZ","541,319.00","191,162.00","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,054,197","57/80/00184/0120/3/012","Industrial","BROADMEAD CENTRE UNIT 12","UNIT 12","BROADMEAD ROAD","NAVESTOCK CRESCENT","WOODFORD GREEN","ESSEX","IG8 7BN","541,319.00","191,162.00","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,054,236","57/80/00184/0120/3/013","Industrial","BROADMEAD CENTRE UNIT 13","UNIT 13","BROADMEAD ROAD","NAVESTOCK CRESCENT","WOODFORD GREEN","ESSEX","IG8 7BN","541,319.00","191,162.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,054,308","57/80/00184/0120/3/014","Industrial","BROADMEAD CENTRE UNIT 14","UNIT 14","BROADMEAD ROAD","NAVESTOCK CRESCENT","WOODFORD GREEN","ESSEX","IG8 7ZZ","541,319.00","191,162.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,054,198","57/80/00184/0120/3/015","Industrial","BROADMEAD CENTRE UNIT 15","UNIT 15","BROADMEAD ROAD","NAVESTOCK CRESCENT","","","IG8","541,319.00","191,162.00","Freehold Vacant","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00184/0120/3/016","Industrial","BROADMEAD CENTRE UNIT 16","UNIT 16","BROADMEAD ROAD","NAVESTOCK CRESCENT","WOODFORD GREEN","ESSEX","-","#N/A","#N/A","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00184/0120/3/017","Industrial","BROADMEAD CENTRE UNIT 17","UNIT 17","BROADMEAD ROAD","NAVESTOCK CRESCENT","","","IG8","#N/A","#N/A","Freehold Vacant","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,053,271","57/80/00184/0154/0/000","Shops","BROADMEAD ROAD 154","154","BROADMEAD ROAD","-","WOODFORD GREEN","ESSEX","IG8 0AG","541,319.00","191,162.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,053,270","57/80/00184/0156/0/000","Shops","BROADMEAD ROAD 156","156","BROADMEAD ROAD","-","WOODFORD GREEN","ESSEX","IG8 0AG","541,337.73","191,156.57","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,773,808","57/80/00189/0137/M/000","Amenity Land","OPEN SPACE 135 -137 BROCKET WAY","135-137","BROCKET WAY","-","CHIGWELL","ESSEX","-","546,010.80","192,586.13","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00269/0001/J/000","Advertising site","STREET LIGHT ADVERT","-","CHADWICK ROAD","-","ILFORD","ESSEX","-","0","0","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,013,585,770","57/80/00273/0001/2/000","Public House","CHAPEL ROAD 1 (FORMER BLACK HORSE)","1","CHAPEL ROAD","-","ILFORD","ESSEX","-","543,628.00","186,389.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,582,013","57/80/00273/0003/0/000","Shops","CHAPEL ROAD 3","3","CHAPEL ROAD","-","ILFORD","ESSEX","IG1 2AF","543,619.16","186,377.32","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,582,013","57/80/00273/0003/A/000","Office","CHAPEL ROAD 3A","3A","CHAPEL ROAD","-","ILFORD","ESSEX","N/A","543,619.16","186,377.32","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,469","57/80/00273/0005/0/000","Shops","CHAPEL ROAD 5","5","CHAPEL ROAD","-","ILFORD","ESSEX","IG1 2AF","543,616.51","186,379.95","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,043,985","57/80/00273/0007/0/000","Shops","CHAPEL ROAD 7","7","CHAPEL ROAD","-","ILFORD","ESSEX","IG1 1AF","543,619.53","186,372.24","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,043,986","57/80/00273/0009/0/000","Shops","CHAPEL ROAD 9","9","CHAPEL ROAD","-","ILFORD","ESSEX","IG1 2AF","543,619.64","186,366.13","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,932,375","57/80/00273/0011/0/000","Office","ILFORD CHAMBERS","11","CHAPEL ROAD","-","ILFORD","ESSEX","-","543,625.01","186,359.30","F","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,930","57/80/00273/0011/1/001","Office","ILFORD CHAMBERS - ROOMS A-F","11","CHAPEL ROAD","-","ILFORD","ESSEX","-","543,625.01","186,359.30","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,931","57/80/00273/0011/1/002","Office","ILFORD CHAMBERS - ROOM G","11","CHAPEL ROAD","-","ILFORD","ESSEX","-","543,625.01","186,359.30","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,933","57/80/00273/0011/1/003","Office","ILFORD CHAMBERS - ROOM H","11","CHAPEL ROAD","-","ILFORD","ESSEX","-","543,625.01","186,359.30","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,936","57/80/00273/0011/1/004","Office","ILFORD CHAMBERS - ROOMS J-K","11","CHAPEL ROAD","-","ILFORD","ESSEX","-","543,625.01","186,359.30","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,634","57/80/00273/0011/1/006","Office","ILFORD CHAMBERS - 2ND FLOOR NORTH","11","CHAPEL ROAD","-","ILFORD","ESSEX","-","543,625.01","186,359.30","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,191,753","57/80/00273/0011/1/007","Office","ILFORD CHAMBERS - 3RD FLOOR NORTH","11","CHAPEL ROAD","-","ILFORD","ESSEX","-","543,625.01","186,359.30","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,769,854","57/80/00273/0011/1/008","Office","ILFORD CHAMBERS - 3RD FLOOR SOUTH","11","CHAPEL ROAD","-","ILFORD","ESSEX","-","543,625.01","186,359.30","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,633","57/80/00273/0011/1/009","Office","ILFORD CHAMBERS - 4TH FLOOR","11","CHAPEL ROAD","-","ILFORD","ESSEX","-","543,625.01","186,359.30","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00273/0011/1/010","Office","ILFORD CHAMBERS - 2ND FLOOR SOUTH","11","CHAPEL ROAD","-","ILFORD","ESSEX","-","#N/A","#N/A","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,911,564","57/80/00273/0013/0/000","Shops","CHAPEL ROAD 13","13","CHAPEL ROAD","-","ILFORD","ESSEX","IG1 2AF","543,619.42","186,359.08","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,043,982","57/80/00273/0015/0/000","Shops","CHAPEL ROAD 15","15","CHAPEL ROAD","-","ILFORD","ESSEX","IG1 2AF","543,619.21","186,351.82","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,043,983","57/80/00273/0017/0/000","Shops","CHAPEL ROAD 17","17","CHAPEL ROAD","-","ILFORD","ESSEX","IG1 2AF","543,619.47","186,342.87","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,013,585,762","57/80/00273/0019/2/000","Public House","MAGUIRES  PUBLIC HOUSE (19-21)","19-21","CHAPEL ROAD","-","ILFORD","ESSEX","IG1 2AF","543,635.00","186,335.00","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,754","57/80/00273/7001/2/000","Advertising site","ADVERT HOARDING - SITE A ILFORD HILL","40","ILFORD HILL","-","ILFORD","ESSEX","-","543,451.96","186,327.19","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,191,732","57/80/00294/0120/0/000","Open storage","120-122 CHIGWELL ROAD (SITE A)","120-122","CHIGWELL ROAD","SOUTH WOODFORD","LONDON","ESSEX","E18 1NN","541,095.60","190,198.20","Freehold - Leased","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,603","57/80/00294/0120/1/000","Open storage","120-122 CHIGWELL ROAD (SITE D)","120-122","CHIGWELL ROAD","SOUTH WOODFORD","LONDON","ESSEX","E18 1NN","541,131.60","190,184.20","Freehold - Leased","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,000","57/80/00294/0120/A/000","Open storage","120-122 CHIGWELL ROAD (SITE E)","120-122","CHIGWELL ROAD","SOUTH WOODFORD","LONDON","ESSEX","E18 1NN","541,131.60","190,184.20","Freehold - Leased","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,001","57/80/00294/0120/M/000","Open storage","120-122 CHIGWELL ROAD (SITE C)","120-122","CHIGWELL ROAD","SOUTH WOODFORD","LONDON","ESSEX","E18 1NN","541,131.60","190,184.20","Freehold - Leased","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,191,730","57/80/00294/0122/0/000","Open storage","120-122 CHIGWELL ROAD (SITE B)","120-122","CHIGWELL ROAD","SOUTH WOODFORD","LONDON","ESSEX","E18 1NN","541,131.60","190,184.20","Freehold - Leased","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,020","57/80/00294/0675/M/000","Vacant","FORMER PUBLIC WCs CHIGWELL ROAD/MANOR ROAD","-","CHIGWELL ROAD","-","WOODFORD BRIDGE","ESSEX","-","542,533.71","191,801.99","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00294/7001/2/000","Advertising site","120 -122 CHIGWELL ROAD - ADVERT HOARDINGS","120","CHIGWELL ROAD","SOUTH WOODFORD","WOODFORD BRIDGE","ESSEX","-","541,158.85","190,221.25","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00315/0001/J/000","Advertising site","STREET LIGHT ADVERT","-","CLAYBURY BROADWAY","CLAYHALL","ILFORD","ESSEX","-","0","0","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00319/0001/J/000","Advertising site","STREET LIGHT ADVERTS","-","CLEMENTS ROAD","-","ILFORD","ESSEX","-","0","0","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,046,185","57/80/00364/0001/2/000","Office","BROADWAY CHAMBERS","1","CRANBROOK ROAD","-","ILFORD","ESSEX","IG1 4DU","543,578.00","186,450.00","F","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00364/0001/3/001","Electricity Sub station","ELECTRICITY SUB STATION - BROADWAY CHAMBERS","1","CRANBROOK ROAD","-","ILFORD","ESSEX","-","0","0","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,635","57/80/00364/0001/3/002","Office","BROADWAY CHAMBERS - 1ST FLOOR - SOUTH","1","CRANBROOK ROAD","-","","","IG1","543,578.00","186,450.00","Freehold Vacant","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,582,082","57/80/00364/0001/3/003","Office","BROADWAY CHAMBERS - 3RD FLOOR","1","CRANBROOK ROAD","-","ILFORD","ESSEX","-","543,578.00","186,450.00","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,250","57/80/00364/0001/3/004","Office","BROADWAY CHAMBERS - 2ND FLOOR - NORTH","1","CRANBROOK ROAD","-","ILFORD","ESSEX","-","543,578.00","186,450.00","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,251","57/80/00364/0001/3/005","Office","BROADWAY CHAMBERS - 2ND FLOOR - SOUTH","1","CRANBROOK ROAD","-","ILFORD","ESSEX","-","543,578.00","186,450.00","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,046,185","57/80/00364/0001/3/010","Office","BROADWAY CHAMBERS - 1ST FLOOR - NORTH","1","CRANBROOK ROAD","-","ILFORD","ESSEX","-","543,578.00","186,450.00","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00364/0001/J/000","Advertising site","STREET LIGHT ADVERTS","-","CRANBROOK ROAD","-","ILFORD","ESSEX","-","0","0","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,769,866","57/80/00364/0003/0/000","Shops","CRANBROOK ROAD 3","3","CRANBROOK ROAD","-","ILFORD","ESSEX","-","543,579.88","186,454.93","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,045,779","57/80/00364/0005/0/000","Shops","CRANBROOK ROAD 5","5","CRANBROOK ROAD","-","ILFORD","ESSEX","-","543,580.00","186,461.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,045,780","57/80/00364/0007/0/000","Shops","CRANBROOK ROAD 7","7","CRANBROOK ROAD","-","ILFORD","ESSEX","-","543,580.00","186,465.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,504,077","57/80/00364/0741/M/000","Amenity Land","LAND ADJ KENWOOD GARDENS HEALTH CLINIC","741","CRANBROOK ROAD","-","ILFORD","ESSEX","IG2 6RJ","543,767.42","188,956.88","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,642","57/80/00443/0077/M/000","Nursey garden","REDBRIDGE NURSERIES","-","EASTERN AVENUE","-","WANSTEAD","ESSEX","-","541,429.67","188,414.18","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,772,350","57/80/00446/0014/3/002","Public Lavatories","PUBLIC WCs (CLOSED) - CAR PARK, EASTWOOD CLOSE","12","EASTWOOD CLOSE","-","SOUTH WOODFORD","LONDON","E18","540,479.23","190,188.44","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,044,345","57/80/00482/0020/M/000","Hall-special functions","ILFORD COMMUNITY CENTRE (LBMuslims)","-","ETON ROAD","-","ILFORD","ESSEX","-","544,322.00","185,515.00","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00518/0001/L/000","Advertising site","STREET LIGHT ADVERTS","-","FENCEPIECE ROAD","HAINAULT","ILFORD","ESSEX","-","0","0","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,211,829","57/80/00518/0050/M/000","Private Parking","FENCEPIECE ROAD 50 - LICENCE","50","FENCEPIECE ROAD","BARKINGSIDE","ILFORD","ESSEX","IG6 2JX","544,497.00","190,710.00","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,773,805","57/80/00518/0106/M/000","Vacant","LAND BETWEEN 106-108 FENCEPIECE ROAD","-","FENCEPIECE ROAD","-","ILFORD","ESSEX","-","544,523.50","190,907.65","Freehold Vacant","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,773,807","57/80/00518/0132/M/000","Vacant","LAND BETWEEN 132-134 FENCEPIECE ROAD","-","FENCEPIECE ROAD","-","ILFORD","ESSEX","-","544,509.69","190,999.53","Freehold Vacant","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,550","57/80/00518/0170/L/000","Vacant","FORMER PUBLIC WCS ADJ 168 FENCEPIECE ROAD","-","FENCEPIECE ROAD","-","ILFORD","ESSEX","-","544,477.28","191,179.81","Freehold Vacant","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,052,608","57/80/00533/0006/0/000","Residential","FORD END 6","6","FORD END","-","WOODFORD GREEN","ESSEX","-","540,596.00","191,603.00","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,684,583","57/80/00538/0075/M/000","Playing Field","OAKFIELD PLAYING FIELDS","-","FOREST ROAD","-","BARKINGSIDE","ESSEX","-","544,841.00","190,757.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,212,385","57/80/00538/0075/M/003","Vacant","OAKFIELD PLAYING FIELDS - COTTAGE 3 - FRENFORD","-","FOREST ROAD","-","BARKINGSIDE","ESSEX","IG6 3HD","544,841.00","190,757.00","Freehold - Leased",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,684,578","57/80/00538/0075/M/007","Covered storage NEI","OAKFIELD PLAYING FIELDS - DEPOT","-","FOREST ROAD","-","BARKINGSIDE","ESSEX","-","544,693.00","190,869.00","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,489","57/80/00538/0075/M/008","Playing Field","OAKFIELD PLAYING FIELDS - RSCT (NE SECTION)","-","FOREST ROAD","-","BARKINGSIDE","ESSEX","IG6 3HD","544,895.41","191,009.54","Freehold - Leased",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,488","57/80/00538/0075/M/009","Playing Field","OAKFIELD PLAYING FIELDS - FRENFORD (NW SECTION)","-","FOREST ROAD","-","BARKINGSIDE","ESSEX","IG6 3HD","544,674.35","190,950.15","Freehold - Leased",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,493","57/80/00538/0075/M/010","Playing Field","OAKFIELD PLAYING FIELDS - ISHCT (SW SECTION)","-","FOREST ROAD","-","BARKINSIDE","ESSEX","IG6 3HD","544,654.06","190,647.00","Freehold - Leased",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,658","57/80/00538/0075/M/011","Gas Kiosk","GAS KIOSK - OAKFIELD PLAYING FIELDS","-","FOREST ROAD","-","BARKINGSIDE","ESSEX","IG6 3HD","544,539.09","191,061.53","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,492","57/80/00538/0075/M/014","Playing Field","OAKFIELD PLAYING FIELDS - OLD PARKONIANS  (SW)","-","FOREST ROAD","-","BARKINSIDE","ESSEX","IG6 3HD","544,796.01","190,812.37","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00538/0200/M/000","Farmland","FARM LAND FOREST ROAD/HAINAULT ROAD","-","FOREST ROAD / HAINAULT ROAD","HAINAULT","ILFORD","ESSEX","-","546,504.20","191,326.08","Freehold - Leased","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,919,179","57/80/00561/0281/A/000","Shops","1 FULLWELL PARADE","-","FULLWELL AVENUE","CLAYHALL","ILFORD","ESSEX","IG5 0RF","543,262.00","190,703.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,919,127","57/80/00561/0281/B/000","Shops","2 FULLWELL PARADE","-","FULLWELL AVENUE","-","CLAYHALL","ESSEX","IG5 0RF","543,258.00","190,705.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,919,131","57/80/00561/0281/C/000","Shops","3 FULLWELL PARADE","-","FULLWELL AVENUE","-","CLAYHALL","ESSEX","IG5 0RF","543,254.00","190,707.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,919,132","57/80/00561/0281/D/000","Shops","4 FULLWELL PARADE","-","FULLWELL AVENUE","-","CLAYHALL","ESSEX","IG5 0RF","543,248.00","190,706.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,919,128","57/80/00561/0281/E/000","Shops","5 FULLWELL PARADE","-","FULLWELL AVENUE","-","CLAYHALL","ESSEX","IG5 0RF","543,244.00","190,707.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,919,129","57/80/00561/0281/F/000","Shops","6 FULLWELL PARADE","-","FULLWELL AVENUE","-","CLAYHALL","ESSEX","IG5 0RF","543,239.00","190,709.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00590/0162/M/000","Amenity Land","GLENGALL ESTATE - GRASSED AREAS","-","GLENGALL ROAD","-","WOODFORD GREEN","ESSEX","-","0","0","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00601/0001/L/000","Advertising site","STREET LIGHT ADVERTS","-","GOODMAYES ROAD","GOODMAYES","ILFORD","ESSEX","-","0","0","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00618/0001/J/000","Advertising site","STREET LIGHT ADVERTS","-","GREEN LANE","-","ILFORD","ESSEX","-","0","0","Freehold - Licenced","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,218,107","57/80/00648/0001/M/000","Farmland","HAINAULT FARM","-","HAINAULT ROAD","LITTLE HEATH","ROMFORD","ESSEX","RM6 5SS","546,645.00","190,496.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,217,956","57/80/00648/0001/M/001","House-Semi detached","HAINAULT FARM - ROSE COTTAGE","-","HAINAULT ROAD","LITTLE HEATH","ROMFORD","ESSEX","RM6 5SS","546,644.00","190,541.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,218,107","57/80/00648/0001/M/002","Farmland","HAINAULT FARM - GROUNDS","-","HAINAULT ROAD","LITTLE HEATH","ROMFORD","ESSEX","RM6 5SS","546,645.00","190,496.00","Freehold - Leased","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,218,107","57/80/00648/0001/M/003","House-detached","HAINAULT FARM - FARMHOUSE","-","HAINAULT ROAD","LITTLE HEATH","ROMFORD","ESSEX","RM6 5SS","546,645.00","190,496.00","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,773,675","57/80/00648/0004/M/000","Open storage","BEECH HILL FARM","-","HAINAULT ROAD","LITTLE HEATH","ROMFORD","ESSEX","RM6 5SS","546,711.11","190,626.37","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,833","57/80/00648/0009/M/000","Industrial","STORAGE BUILDING (FORMER BEET BOILING SHED)","-","HAINAULT ROAD","LITTLE HEATH","ROMFORD","ESSEX","RM6 5SS","546,617.86","190,727.08","Freehold - Leased","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,532","57/80/00648/0013/L/000","Mineral workings","FAIRLOP QUARRY AREAS C & D","-","HAINAULT ROAD","LITTLE HEATH","ROMFORD","ESSEX","RM6 5SS","546,534.54","190,706.95","Freehold - Leased","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,532","57/80/00648/0013/M/000","Mineral workings","FAIRLOP QUARRY AREAS A & B","-","HAINAULT ROAD","LITTLE HEATH","ROMFORD","ESSEX","RM6 5SS","546,534.54","190,706.95","Freehold - Leased","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,264,220","57/80/00648/1001/2/000","House-Terraced","HAINAULT FARM COTTAGES 1","1","HAINAULT ROAD","LITTLE HEATH","ROMFORD","ESSEX","RM6 5SS","546,670.00","190,663.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,264,221","57/80/00648/1002/2/000","House-Terraced","HAINAULT FARM COTTAGES 2","2","HAINAULT ROAD","LITLLE HEATH","ROMFORD","ESSEX","RM6 5SS","546,669.00","190,669.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,264,222","57/80/00648/1003/2/000","House-Terraced","HAINAULT FARM COTTAGES 3","3","HAINAULT ROAD","LITTLE HEATH","ROMFORD","ESSEX","RM6 5SS","546,668.00","190,674.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,264,223","57/80/00648/1004/2/000","House-Terraced","HAINAULT FARM COTTAGES 4","4","HAINAULT ROAD","LITTLE HEATH","ROMFORD","ESSEX","-","546,667.00","190,679.00","Freehold - Leased","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,264,227","57/80/00648/1008/2/000","House-Terraced","HAINAULT FARM COTTAGES 8","8","HAINAULT ROAD","LITTLE HEATH","ROMFORD","ESSEX","RM6 5SS","546,615.00","190,678.00","Freehold - Leased","Both"
