Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","3199658","201206",15/09/2011 00:00:00,771.43,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","3199660","201206",15/09/2011 00:00:00,557.14,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","3199657","201206",15/09/2011 00:00:00,170,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","3199681","201206",15/09/2011 00:00:00,116.9,"47846","Letting Agents","REDACTED DATA","XCHANGE PROPERTY SERVICES LTD","4331388","http://opencorporates.com/companies/gb/4331388",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","70032216","201206",26/09/2011 00:00:00,1117.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","70031324","201206",31/08/2011 00:00:00,135.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8553","Care Package Charges","3200466","201206",27/09/2011 00:00:00,-111.36,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2125","CLAFH - 13+ Team 2","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7054","Funding Entitlements","70032298","201206",08/07/2011 00:00:00,-400,"79980","Training Services","REDACTED DATA","SYMBIOSIS IMEDIA SYSTEMS LIMITED T/A SYMBIOSIS","2568732","http://opencorporates.com/companies/gb/2568732","687571775"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","90258674","201206",01/09/2011 00:00:00,1464.13,"17020","Charities and Voluntary Organisations","REDACTED DATA","UNITING FRIENDS LTD","6495763","http://opencorporates.com/companies/gb/6495763",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","09-INCOME","Income","09C","Customer & Client Receipts","8553","Care Package Charges","3200139","201206",27/09/2011 00:00:00,46.32,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","60157661","201206",21/09/2011 00:00:00,17.46,"57614","Photocopiers","REDACTED DATA","CANON UK LTD","1264300","http://opencorporates.com/companies/gb/1264300","523797128"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7068","Signs - Schedule 2","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3198165","201206",31/08/2011 00:00:00,757.7,"21555","Construction Contractors - General","REDACTED DATA","MAY GURNEY LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4387","PD Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90262216","201206",14/09/2011 00:00:00,4249.6,"53350","Nursing Homes","REDACTED DATA","QUEENS COURT NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4387","PD Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90262216","201206",14/09/2011 00:00:00,869.6,"53350","Nursing Homes","REDACTED DATA","QUEENS COURT NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4393","PD Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90259245","201206",06/09/2011 00:00:00,80.67,"31230","Employment & Recruitment Agencies","REDACTED DATA","PLAN PERSONNEL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2252","Orbital Corridor 2 TFL","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","3199314","201206",08/09/2011 00:00:00,20000,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","90258565","201206",01/09/2011 00:00:00,1452.96,"64760","Rest & Retirement Homes","REDACTED DATA","EASTWOOD LODGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90262003","201206",15/09/2011 00:00:00,725,"43419","Home Care Services","REDACTED DATA","HOMECARE & DOMESTIC SERVICES LTD (VOUCHERS PAYMENT)","3161761","http://opencorporates.com/companies/gb/3161761",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7006","Lighting sched 2 Cartledge","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3201619","201206",22/09/2011 00:00:00,2239.9,"21555","Construction Contractors - General","REDACTED DATA","MAY GURNEY LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7006","Lighting sched 2 Cartledge","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3201620","201206",22/09/2011 00:00:00,102.65,"21555","Construction Contractors - General","REDACTED DATA","MAY GURNEY LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3200199","201206",27/09/2011 00:00:00,542.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8553","Care Package Charges","3200219","201206",27/09/2011 00:00:00,-83,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDSTR","Highways/Roads (Structural)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3199395","201206",19/09/2011 00:00:00,1231.51,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2164","CP and EI - Assessment and Contact","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5204","Taxis - General","60158011","201206",30/09/2011 00:00:00,157,"51180","Mini Buses - Hire & Leasing","REDACTED DATA","DILSHAN TRANSPORT GROUP LIMITED","5880601","http://opencorporates.com/companies/gb/5880601","832974502"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90258610","201206",01/09/2011 00:00:00,-16.71,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENWOOD SERVICES LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3431","Pupil Referral Unit (KS4)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60157981","201206",29/09/2011 00:00:00,600,"31230","Employment & Recruitment Agencies","REDACTED DATA","TOTAL ASSIST EDUCATION LTD","5368892","http://opencorporates.com/companies/gb/5368892","946069692"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3200372","201206",27/09/2011 00:00:00,531.12,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3200367","201206",27/09/2011 00:00:00,411.64,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3290","Mus Sch - Delegated","04-SUPPLIES","Supplies And Services","04C","Clothes, uniform and laundry","5652","Towel Services","60156832","201206",11/08/2011 00:00:00,163.02,"66520","Sanitary Services","REDACTED DATA","OCS GROUP UK LTD T/A CANNON","3056469","http://opencorporates.com/companies/gb/3056469","238034379"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2132","CLAFH - Asylum Seekers Non Grant Funded","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7061","Support Package","3199963","201206",15/09/2011 00:00:00,737.1,"43419","Home Care Services","REDACTED DATA","LONDON CARE SOLUTIONS","",,"858539276"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4405","MH External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90258453","201206",02/09/2011 00:00:00,438.43,"24200","Day Centres","REDACTED DATA","QALB DAY CARE SERVICES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7068","Signs - Schedule 2","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3201638","201206",22/09/2011 00:00:00,91.79,"21555","Construction Contractors - General","REDACTED DATA","MAY GURNEY LIMITED","873179","http://opencorporates.com/companies/gb/873179","105540018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3200353","201206",27/09/2011 00:00:00,11158.57,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","09-INCOME","Income","09C","Customer & Client Receipts","8553","Care Package Charges","3200057","201206",27/09/2011 00:00:00,-23.84,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3200231","201206",27/09/2011 00:00:00,135.6,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2118","CLAFH - 2-4 Bathurst Road","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60156754","201206",07/09/2011 00:00:00,111.86,"31230","Employment & Recruitment Agencies","REDACTED DATA","CAPITA SHG RESOURCING LTD","",,"618184140"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3200256","201206",27/09/2011 00:00:00,-12.91,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R3258","ISS Paid School Meals","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","70032129","201206",23/09/2011 00:00:00,69213.7,"16270","Catering Schools","REDACTED DATA","ISS CATERHOUSE - ISS MEDICLEAN LTD(EDUCATION CATERING CASH COLLECTIONS)","1659837","http://opencorporates.com/companies/gb/1659837",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4281","National Assistance Act HIV","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","90263046","201206",21/09/2011 00:00:00,7.14,"98758","Statutory Payments to Individuals","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8553","Care Package Charges","3200294","201206",27/09/2011 00:00:00,-17.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","ONEL ? Continuing Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90263045","201206",15/09/2011 00:00:00,35657.23,"64710","Residential Care Homes","REDACTED DATA","ST ELIZABETH'S CENTRE","3492921","http://opencorporates.com/companies/gb/3492921",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","ONEL ? Continuing Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90260566","201206",14/09/2011 00:00:00,1687.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE CROSSROADS CAS","2647932","http://opencorporates.com/companies/gb/2647932",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","ONEL ? Continuing Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90255859","201206",26/08/2011 00:00:00,148.38,"43419","Home Care Services","REDACTED DATA","ALLIED HEALTHCARE GROUP LTD","1689856","http://opencorporates.com/companies/gb/1689856","813058355"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3200084","201206",27/09/2011 00:00:00,1457.72,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8553","Care Package Charges","3200084","201206",27/09/2011 00:00:00,-271.28,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90258665","201206",12/09/2011 00:00:00,1322,"24200","Day Centres","REDACTED DATA","THE LEARNING CENTRE(TLC ROMFORD) LTD","7024796","http://opencorporates.com/companies/gb/7024796",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90258608","201206",01/09/2011 00:00:00,794.88,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENWOOD SERVICES LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5031","Central Heating HRA","02-PREMISES","Premises","02B","Energy costs","4001","Electricity - "Economy 7" Tariff","3198248","201206",29/07/2011 00:00:00,6728.77,"30586","Electricity Companies","REDACTED DATA","EDF ENERGY 1 LTD (PO BOX 3956 PLYMOUTH)","",,"523041202"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5031","Central Heating HRA","02-PREMISES","Premises","02B","Energy costs","4001","Electricity - "Economy 7" Tariff","70032055","201206",30/08/2011 00:00:00,187.42,"30586","Electricity Companies","REDACTED DATA","EDF ENERGY 1 LTD (PO BOX 3956 PLYMOUTH)","",,"523041202"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3201132","201206",22/09/2011 00:00:00,153.11,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60156464","201206",05/09/2011 00:00:00,1999,"64710","Residential Care Homes","REDACTED DATA","POTTON HOMES LTD","6339219","http://opencorporates.com/companies/gb/6339219",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9253","Network and Exchange Line","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3201687","201206",22/09/2011 00:00:00,14,"76510","Telecommunication Services","REDACTED DATA","NTL/VIRGIN MEDIA PAYMENTS LTD(MAIN ACCT)","1785381","http://opencorporates.com/companies/gb/1785381","591819014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2118","CLAFH - 2-4 Bathurst Road","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60157964","201206",28/09/2011 00:00:00,807.2,"31230","Employment & Recruitment Agencies","REDACTED DATA","SOCIAL CARE 4U LTD","4987977","http://opencorporates.com/companies/gb/4987977","833053748"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60157084","201206",06/08/2011 00:00:00,2000,"31230","Employment & Recruitment Agencies","REDACTED DATA","KEY PEOPLE LTD","",,"573283722"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60156595","201206",09/09/2011 00:00:00,1530,"56860","Pensions","REDACTED DATA","LONDON PENSIONS FUND AUTHORITY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60156397","201206",02/09/2011 00:00:00,742.5,"31230","Employment & Recruitment Agencies","REDACTED DATA","NETWORK VENTURES LTD ( HSE RECRUITMENT NETWORK)","4881694","http://opencorporates.com/companies/gb/4881694","844278506"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60157006","201206",09/09/2011 00:00:00,742.5,"31230","Employment & Recruitment Agencies","REDACTED DATA","NETWORK VENTURES LTD ( HSE RECRUITMENT NETWORK)","4881694","http://opencorporates.com/companies/gb/4881694","844278506"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60155757","201206",26/08/2011 00:00:00,742.5,"31230","Employment & Recruitment Agencies","REDACTED DATA","NETWORK VENTURES LTD ( HSE RECRUITMENT NETWORK)","4881694","http://opencorporates.com/companies/gb/4881694","844278506"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70032089","201206",31/03/2011 00:00:00,665,"44100","Hotels","REDACTED DATA","MCCREADIE HOTEL","",,""
