Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3130","MAYFIELD -  Agency - Cover","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60222299","201408",27/11/2013 00:00:00,925,"31230","Employment & Recruitment Agencies","REDACTED DATA","PROTOCOL EDUCATION LTD","2926583","http://opencorporates.com/companies/gb/2926583","779994039"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2193","Albert Road Increased Social Worker Establishment","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60220499","201408",04/09/2013 00:00:00,924,"31230","Employment & Recruitment Agencies","REDACTED DATA","REMEDY RECRUITMENT GROUP LTD","4651426","http://opencorporates.com/companies/gb/4651426","820791924"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2193","Albert Road Increased Social Worker Establishment","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60221995","201408",06/11/2013 00:00:00,924,"31230","Employment & Recruitment Agencies","REDACTED DATA","REMEDY RECRUITMENT GROUP LTD","4651426","http://opencorporates.com/companies/gb/4651426","820791924"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3307144","201408",18/11/2013 00:00:00,1160,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3307144","201408",18/11/2013 00:00:00,-52.48,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0179","Court Orders","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70058783","201408",01/11/2013 00:00:00,1103.33,"48583","Local Government","REDACTED DATA","LONDON BOROUGH OF WALTHAM FOREST(ATTACHMENT OF EARNINGS)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3307509","201408",18/11/2013 00:00:00,1177.84,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3307509","201408",18/11/2013 00:00:00,-75.32,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3307470","201408",18/11/2013 00:00:00,1102,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3306999","201408",18/11/2013 00:00:00,1252.8,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3306999","201408",18/11/2013 00:00:00,-150.96,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3307183","201408",18/11/2013 00:00:00,1100.32,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9831","Marketing and Design","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60221803","201408",23/11/2013 00:00:00,1100,"25070","Designers - Graphic","REDACTED DATA","TIMAGES LTD","7488312","http://opencorporates.com/companies/gb/7488312",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","CP and EI- Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60219447","201408",20/08/2013 00:00:00,1100,"6700","Barristers","REDACTED DATA","HELEN POOLEY","",,"170375024"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CSERVMGTSUP","Service Management & Support Services","REV","Revenue","R6001","Cleansing S.Area Admin","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60221200","201408",28/10/2013 00:00:00,916.5,"53390","Office Equipment Mnfrs & Distributors","REDACTED DATA","SELECT BUSINESS EQUIPMENT LTD","",,"545926025"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90462655","201408",12/11/2013 00:00:00,1099.44,"79980","Training Services","REDACTED DATA","K & T MCCORMACK LTD T/A BLUEBIRD CARE REDBRIDGE","6784151","http://opencorporates.com/companies/gb/6784151",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5211","Orchard and Manford Office Costs","02-PREMISES","Premises","02E","Water services","4320","Water Charges & Sewerage","70058955","201408",25/10/2013 00:00:00,1099.11,"83682","Water Companies","REDACTED DATA","THAMES WATER UTILITIES LTD","2366661","http://opencorporates.com/companies/gb/2366661",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4172","Chadwell Primary Expansion","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","794789","201408",13/11/2013 00:00:00,915.08,"35290","Fire Alarm Systems","REDACTED DATA","MULTI-ALARM SYSTEMS (GB) LTD","1020755","http://opencorporates.com/companies/gb/1020755","358056637"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5131","Repairs and Maintenance - MFS","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3038","Service Repairs","80005965","201408",23/10/2013 00:00:00,912,"47960","Lifts - Servicing & Repairs","REDACTED DATA","JACKSON LIFT SERVICES LTD","2186996","http://opencorporates.com/companies/gb/2186996",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3490","RIAE   Home Cost Centre","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5703","Reprographics","3301492","201407",30/10/2013 00:00:00,911.41,"57614","Photocopiers","REDACTED DATA","DIGITAL COPIER SYSTEMS (EASTERN) LTD","4160580","http://opencorporates.com/companies/gb/4160580","770240455"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3307098","201408",18/11/2013 00:00:00,1160,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3307098","201408",18/11/2013 00:00:00,-66.6,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70059190","201408",20/10/2013 00:00:00,910,"47846","Letting Agents","REDACTED DATA","FINE FAIR MANAGEMENT LTD T/A MAYFAIR HOTEL","4003130","http://opencorporates.com/companies/gb/4003130",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70059189","201408",13/10/2013 00:00:00,910,"47846","Letting Agents","REDACTED DATA","FINE FAIR MANAGEMENT LTD T/A MAYFAIR HOTEL","4003130","http://opencorporates.com/companies/gb/4003130",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3408","Wanstead YC Delegated","02-PREMISES","Premises","02B","Energy costs","4002","Gas","80006121","201408",12/11/2013 00:00:00,908.79,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3306968","201408",18/11/2013 00:00:00,1090.4,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","70058970","201408",06/11/2013 00:00:00,1090,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3097","MAYFIELD -  Science","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60221669","201408",19/11/2013 00:00:00,1013.61,"62450","Publishers","REDACTED DATA","OXFORD UNIVERSITY PRESS","",,"GB125506730"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90463715","201408",08/11/2013 00:00:00,1089.44,"17020","Charities and Voluntary Organisations","REDACTED DATA","MENCAP","550457","http://opencorporates.com/companies/gb/550457","233010136"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4393","PD Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90458409","201408",24/10/2013 00:00:00,1089.37,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE CROSSROADS CAS","2647932","http://opencorporates.com/companies/gb/2647932",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2010","Spec Transport LEA","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60221407","201408",20/11/2013 00:00:00,1088.64,"17020","Charities and Voluntary Organisations","REDACTED DATA","BARNARDOS (TANNERS LANE)","1227919","http://opencorporates.com/companies/gb/1227919","507477337"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3307407","201408",18/11/2013 00:00:00,1136.8,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3307407","201408",18/11/2013 00:00:00,-48.44,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3306954","201408",18/11/2013 00:00:00,1113.6,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3306954","201408",18/11/2013 00:00:00,-26.8,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0179","Court Orders","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70059577","201408",28/11/2013 00:00:00,1086.45,"48583","Local Government","REDACTED DATA","LONDON BOROUGH OF WALTHAM FOREST(ATTACHMENT OF EARNINGS)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5533","Hylefords TA Refurbishment Project","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","80006105","201408",12/11/2013 00:00:00,1034.25,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7701","Veh Admin O'Head A/C","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","640655","201408",30/10/2013 00:00:00,1083.75,"65423","Health & Safety Training","REDACTED DATA","ROSPA","231435","http://opencorporates.com/companies/gb/231435","655131649"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","60220453","201408",08/11/2013 00:00:00,903,"25800","Disability Equipment - Mnfrs & Suppliers","REDACTED DATA","JAMES LECKEY DESIGN LTD","",,"366407149"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90457707","201408",29/10/2013 00:00:00,1873.4,"24200","Day Centres","REDACTED DATA","TRINITY LONDON CARE LTD","5340964","http://opencorporates.com/companies/gb/5340964","873126228"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90457707","201408",29/10/2013 00:00:00,-971.4,"24200","Day Centres","REDACTED DATA","TRINITY LONDON CARE LTD","5340964","http://opencorporates.com/companies/gb/5340964","873126228"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70059670","201408",29/10/2013 00:00:00,1082.16,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70059670","201408",29/10/2013 00:00:00,-1082.16,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90460469","201408",14/11/2013 00:00:00,1081.38,"53350","Nursing Homes","REDACTED DATA","ELEANOR NURSING & SOCIALCARE LTD","4393038","http://opencorporates.com/companies/gb/4393038",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3936","Albert Rd/Mildmay CC","05-THIRD","Third Party Payments","05H","Private contractors","6908","Private Nurseries & Childminders","3308999","201408",22/11/2013 00:00:00,1080,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","PEDAGOGY AURAS UK LTD T/A BARLEY LANE PRESCHOLL & AFTER SCHOOL","7181677","http://opencorporates.com/companies/gb/7181677",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9354","Legal Disbursements","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60219470","201408",10/10/2013 00:00:00,900,"45255","Institutes - Professional","REDACTED DATA","NICHOLAS HAM","",,"798946437"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9572","Fairlop Gravel","04-SUPPLIES","Supplies And Services","04E","Services","5754","Consultancy","60221868","201408",22/11/2013 00:00:00,900,"32695","Estate Agents and Property Buyers","REDACTED DATA","ACORUS RURAL PROPERTY SERVICES LTD.","4514547","http://opencorporates.com/companies/gb/4514547","798644458"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04E","Services","5754","Consultancy","60219893","201408",31/10/2013 00:00:00,900,"20620","Computer Consultants","REDACTED DATA","GEO-LOGIC LTD","5187310","http://opencorporates.com/companies/gb/5187310","843545812"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04E","Services","5754","Consultancy","60220661","201408",31/10/2013 00:00:00,900,"20620","Computer Consultants","REDACTED DATA","GEO-LOGIC LTD","5187310","http://opencorporates.com/companies/gb/5187310","843545812"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5629","HAC Assessment","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6282","Prevention & Procurement","70059665","201408",24/10/2013 00:00:00,900,"47846","Letting Agents","REDACTED DATA","CARIDON PROPERTY LTD","6883096","http://opencorporates.com/companies/gb/6883096","1186432117"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5629","HAC Assessment","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6282","Prevention & Procurement","70059665","201408",24/10/2013 00:00:00,180,"47846","Letting Agents","REDACTED DATA","CARIDON PROPERTY LTD","6883096","http://opencorporates.com/companies/gb/6883096","1186432117"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6166","Cleansing Clinical Waste Collection","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60221593","201408",20/11/2013 00:00:00,897.6,"43850","Hospital Equipment & Supplies","REDACTED DATA","DANIELS HEALTHCARE LTD","1389430","http://opencorporates.com/companies/gb/1389430","418929713"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9833","Print Buying","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5709","Expenditure Framework","60219707","201408",28/10/2013 00:00:00,1077,"61540","Printers","REDACTED DATA","THE COLOURHOUSE LTD","2803142","http://opencorporates.com/companies/gb/2803142","626404456"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2114","SEN and CD - 0-9 Integrated Team Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","3309078","201408",11/11/2013 00:00:00,1075.2,"31230","Employment & Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","",,"872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5213","Area Housing Team","04-SUPPLIES","Supplies And Services","04E","Services","5759","Hire Of Venues","60221996","201408",23/11/2013 00:00:00,1075,"32140","Entertainers","REDACTED DATA","T TIMMS T/AS THE FACE PAINTING C0","6733075201","http://opencorporates.com/companies/gb/6733075201",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3307208","201408",18/11/2013 00:00:00,1206.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3307208","201408",18/11/2013 00:00:00,-135.12,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
