Publisher Label,Publisher URI,"Report ID","Report type","Status","Date created","Date updated","Location Latitude","Location Longitude"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464819,"Fly tipped material","Completed",08/09/2016 00:00:00,08/09/2016 00:00:00,51.55130546,0.080021024
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464820,"Fly tipped material","Completed",08/09/2016 00:00:00,08/09/2016 00:00:00,51.55224611,0.079495311
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464822,"Fly tipped material","Completed",08/09/2016 00:00:00,08/09/2016 00:00:00,51.55354698,0.078712106
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464837,"Fly tipped material","Completed",08/09/2016 00:00:00,08/09/2016 00:00:00,51.56905947,0.124648211
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464844,"Fly tipped material","Completed",08/09/2016 00:00:00,09/09/2016 00:00:00,51.55832754,0.098367284
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464851,"Fly tipped material","Completed",08/09/2016 00:00:00,09/09/2016 00:00:00,51.59534283,0.038088817
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464855,"Fly tipped material","Completed",08/09/2016 00:00:00,08/09/2016 00:00:00,51.57770108,0.085072074
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464861,"Fly tipped material","Completed",08/09/2016 00:00:00,09/09/2016 00:00:00,51.5507851,0.088948756
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464863,"Fly tipped material","Completed",08/09/2016 00:00:00,10/09/2016 00:00:00,51.58306328,0.01576066
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464864,"Fly tipped material","Completed",08/09/2016 00:00:00,09/09/2016 00:00:00,51.58397072,0.031141967
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464868,"Fly tipped material","Completed",08/09/2016 00:00:00,09/09/2016 00:00:00,51.56416673,0.121830207
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464893,"Fly tipped material","Completed",08/09/2016 00:00:00,10/09/2016 00:00:00,51.55500791,0.082558393
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464896,"Fly tipped material","Pending completion",08/09/2016 00:00:00,08/09/2016 00:00:00,51.59063915,0.013638786
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464900,"Fly tipped material","Completed",08/09/2016 00:00:00,09/09/2016 00:00:00,51.56528096,0.080074092
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464901,"Fly tipped material","Completed",08/09/2016 00:00:00,13/09/2016 00:00:00,51.6086585,0.098434478
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464902,"Fly tipped material","Completed",08/09/2016 00:00:00,12/09/2016 00:00:00,51.61106424,0.11769753
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464923,"Fly tipped material","Completed",08/09/2016 00:00:00,10/09/2016 00:00:00,51.56252594,0.105962188
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464925,"Fly tipped material","Completed",08/09/2016 00:00:00,09/09/2016 00:00:00,51.55856844,0.088899946
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464940,"Fly tipped material","Completed",08/09/2016 00:00:00,10/09/2016 00:00:00,51.55259301,0.087922812
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464942,"Fly tipped material","Completed",08/09/2016 00:00:00,09/09/2016 00:00:00,51.55856844,0.088899946
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464943,"Fly tipped material","Completed",09/09/2016 00:00:00,09/09/2016 00:00:00,51.55785394,0.094129394
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464954,"Fly tipped material","Completed",09/09/2016 00:00:00,09/09/2016 00:00:00,51.57727623,0.085101128
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464958,"Fly tipped material","Completed",09/09/2016 00:00:00,09/09/2016 00:00:00,51.58000552,0.075304982
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",464988,"Fly tipped material","Completed",09/09/2016 00:00:00,10/09/2016 00:00:00,51.54663023,0.079050208
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465014,"Fly tipped material","Completed",09/09/2016 00:00:00,10/09/2016 00:00:00,51.56165157,0.101564583
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465020,"Fly tipped material","Completed",09/09/2016 00:00:00,10/09/2016 00:00:00,51.56277188,0.116955864
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465022,"Fly tipped material","Completed",09/09/2016 00:00:00,11/09/2016 00:00:00,51.56116292,0.081559761
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465028,"Fly tipped material","Completed",09/09/2016 00:00:00,10/09/2016 00:00:00,51.56704153,0.061791927
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465039,"Fly tipped material","Completed",09/09/2016 00:00:00,12/09/2016 00:00:00,51.57038987,0.106224622
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465040,"Fly tipped material","Completed",09/09/2016 00:00:00,13/09/2016 00:00:00,51.6086585,0.098434478
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465046,"Fly tipped material","Completed",09/09/2016 00:00:00,13/09/2016 00:00:00,51.57596722,0.030106798
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465085,"Fly tipped material","Completed",09/09/2016 00:00:00,12/09/2016 00:00:00,51.60690936,0.103711864
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465097,"Fly tipped material","Completed",10/09/2016 00:00:00,12/09/2016 00:00:00,51.55079177,0.080230236
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465099,"Fly tipped material","Completed",10/09/2016 00:00:00,12/09/2016 00:00:00,51.55216272,0.079487264
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465114,"Fly tipped material","Completed",10/09/2016 00:00:00,12/09/2016 00:00:00,51.56902442,0.090605021
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465128,"Fly tipped material","Completed",10/09/2016 00:00:00,12/09/2016 00:00:00,51.5651132,0.102026264
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465131,"Fly tipped material","Completed",10/09/2016 00:00:00,12/09/2016 00:00:00,51.55911693,0.112684965
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465132,"Fly tipped material","Completed",10/09/2016 00:00:00,12/09/2016 00:00:00,51.5690611,0.09024024
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465133,"Fly tipped material","Completed",10/09/2016 00:00:00,12/09/2016 00:00:00,51.5689544,0.093233585
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465134,"Fly tipped material","Completed",10/09/2016 00:00:00,12/09/2016 00:00:00,51.57033481,0.103694201
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465140,"Fly tipped material","Completed",11/09/2016 00:00:00,12/09/2016 00:00:00,51.58195659,0.108811855
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465141,"Fly tipped material","Completed",11/09/2016 00:00:00,12/09/2016 00:00:00,51.56828585,0.114838797
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465142,"Fly tipped material","Completed",11/09/2016 00:00:00,12/09/2016 00:00:00,51.54769279,0.078390241
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465143,"Fly tipped material","Completed",11/09/2016 00:00:00,12/09/2016 00:00:00,51.59701973,0.066637476
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465144,"Fly tipped material","Completed",11/09/2016 00:00:00,12/09/2016 00:00:00,51.59860742,0.084152459
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465147,"Fly tipped material","Completed",11/09/2016 00:00:00,12/09/2016 00:00:00,51.5587434,0.092589855
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465148,"Fly tipped material","Completed",11/09/2016 00:00:00,12/09/2016 00:00:00,51.55424176,0.094010266
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465149,"Fly tipped material","Completed",11/09/2016 00:00:00,12/09/2016 00:00:00,51.55399393,0.093115568
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465151,"Fly tipped material","Completed",11/09/2016 00:00:00,12/09/2016 00:00:00,51.56515396,0.102038087
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465154,"Fly tipped material","Completed",11/09/2016 00:00:00,12/09/2016 00:00:00,51.58045507,0.129509892
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465159,"Fly tipped material","Completed",11/09/2016 00:00:00,12/09/2016 00:00:00,51.61025565,0.11506805
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465169,"Fly tipped material","Completed",11/09/2016 00:00:00,12/09/2016 00:00:00,51.55113236,0.081260483
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465171,"Fly tipped material","Completed",11/09/2016 00:00:00,13/09/2016 00:00:00,51.55004362,0.075329312
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465172,"Fly tipped material","Completed",11/09/2016 00:00:00,13/09/2016 00:00:00,51.58909356,0.080460685
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465192,"Fly tipped material","Completed",12/09/2016 00:00:00,13/09/2016 00:00:00,51.56313221,0.112921
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465196,"Fly tipped material","Completed",12/09/2016 00:00:00,12/09/2016 00:00:00,51.57469696,0.046285999
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465197,"Fly tipped material","Completed",12/09/2016 00:00:00,12/09/2016 00:00:00,51.57469696,0.046285999
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465199,"Fly tipped material","Completed",12/09/2016 00:00:00,12/09/2016 00:00:00,51.56202504,0.086517334
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465229,"Fly tipped material","Completed",12/09/2016 00:00:00,12/09/2016 00:00:00,51.55788501,0.071657712
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465238,"Fly tipped material","Completed",12/09/2016 00:00:00,13/09/2016 00:00:00,51.56307218,0.112041235
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465243,"Fly tipped material","Completed",12/09/2016 00:00:00,12/09/2016 00:00:00,51.57307048,0.074382954
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465245,"Fly tipped material","Completed",12/09/2016 00:00:00,15/09/2016 00:00:00,51.55519936,0.072496423
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465246,"Fly tipped material","Completed",12/09/2016 00:00:00,12/09/2016 00:00:00,51.57069128,0.050828364
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465247,"Fly tipped material","Completed",12/09/2016 00:00:00,12/09/2016 00:00:00,51.57069128,0.050828364
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465257,"Fly tipped material","Completed",12/09/2016 00:00:00,13/09/2016 00:00:00,51.55918208,0.092050941
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465258,"Fly tipped material","Completed",12/09/2016 00:00:00,13/09/2016 00:00:00,51.55786502,0.082016647
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465261,"Fly tipped material","Completed",12/09/2016 00:00:00,12/09/2016 00:00:00,51.56202017,0.102072129
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465262,"Fly tipped material","Completed",12/09/2016 00:00:00,13/09/2016 00:00:00,51.56165157,0.101564583
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465264,"Fly tipped material","Completed",12/09/2016 00:00:00,13/09/2016 00:00:00,51.55909832,0.090453489
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465282,"Fly tipped material","Completed",12/09/2016 00:00:00,14/09/2016 00:00:00,51.55429126,0.10810779
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465301,"Fly tipped material","Completed",12/09/2016 00:00:00,14/09/2016 00:00:00,51.55790169,0.09753979
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465302,"Fly tipped material","Completed",12/09/2016 00:00:00,14/09/2016 00:00:00,51.55907074,0.098545766
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465303,"Fly tipped material","Completed",12/09/2016 00:00:00,14/09/2016 00:00:00,51.55827523,0.097947486
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465306,"Fly tipped material","Completed",12/09/2016 00:00:00,12/09/2016 00:00:00,51.56236737,0.059684231
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465307,"Fly tipped material","Completed",12/09/2016 00:00:00,13/09/2016 00:00:00,51.60343561,0.033974515
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465312,"Fly tipped material","Completed",12/09/2016 00:00:00,14/09/2016 00:00:00,51.57381039,0.127053559
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465313,"Fly tipped material","Completed",12/09/2016 00:00:00,13/09/2016 00:00:00,51.56168818,0.102532936
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465314,"Fly tipped material","Completed",12/09/2016 00:00:00,15/09/2016 00:00:00,51.5782471,0.059247526
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465327,"Fly tipped material","Completed",12/09/2016 00:00:00,13/09/2016 00:00:00,51.57505183,0.078788344
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465328,"Fly tipped material","Completed",12/09/2016 00:00:00,13/09/2016 00:00:00,51.56560527,0.093185353
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465341,"Fly tipped material","Completed",12/09/2016 00:00:00,14/09/2016 00:00:00,51.56413577,0.110156715
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465342,"Fly tipped material","Completed",12/09/2016 00:00:00,13/09/2016 00:00:00,51.55932034,0.092627731
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465346,"Fly tipped material","Completed",12/09/2016 00:00:00,13/09/2016 00:00:00,51.57682823,0.052977396
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465371,"Fly tipped material","Completed",12/09/2016 00:00:00,13/09/2016 00:00:00,51.57605258,0.065741725
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465374,"Fly tipped material","Completed",12/09/2016 00:00:00,13/09/2016 00:00:00,51.55856844,0.088899946
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465375,"Fly tipped material","Completed",12/09/2016 00:00:00,13/09/2016 00:00:00,51.55338687,0.088056922
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465378,"Fly tipped material","Completed",12/09/2016 00:00:00,13/09/2016 00:00:00,51.56851676,0.089819133
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465385,"Fly tipped material","Completed",12/09/2016 00:00:00,13/09/2016 00:00:00,51.56969935,0.118758834
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465396,"Fly tipped material","Completed",13/09/2016 00:00:00,14/09/2016 00:00:00,51.58511791,0.019633525
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465397,"Fly tipped material","Completed",13/09/2016 00:00:00,14/09/2016 00:00:00,51.57799447,0.058846329
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465399,"Fly tipped material","Completed",13/09/2016 00:00:00,13/09/2016 00:00:00,51.56225627,0.086327643
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465403,"Fly tipped material","Completed",13/09/2016 00:00:00,14/09/2016 00:00:00,51.55875057,0.09841702
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465404,"Fly tipped material","Completed",13/09/2016 00:00:00,13/09/2016 00:00:00,51.57427574,0.059904456
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465411,"Fly tipped material","Completed",13/09/2016 00:00:00,13/09/2016 00:00:00,51.56769127,0.095219868
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465413,"Fly tipped material","Completed",13/09/2016 00:00:00,13/09/2016 00:00:00,51.56849425,0.089746714
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465415,"Fly tipped material","Pending completion",13/09/2016 00:00:00,13/09/2016 00:00:00,51.58157658,0.057093501
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465437,"Fly tipped material","Completed",13/09/2016 00:00:00,13/09/2016 00:00:00,51.58038222,0.127081605
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465442,"Fly tipped material","Completed",13/09/2016 00:00:00,15/09/2016 00:00:00,51.55275979,0.085211098
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465443,"Fly tipped material","Completed",13/09/2016 00:00:00,13/09/2016 00:00:00,51.59548746,0.084630475
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465462,"Fly tipped material","Completed",13/09/2016 00:00:00,14/09/2016 00:00:00,51.5480649,0.098976769
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465468,"Fly tipped material","Completed",13/09/2016 00:00:00,14/09/2016 00:00:00,51.55403314,0.080719093
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465484,"Fly tipped material","Completed",13/09/2016 00:00:00,15/09/2016 00:00:00,51.55327414,0.084214427
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465502,"Fly tipped material","Completed",13/09/2016 00:00:00,15/09/2016 00:00:00,51.59265754,0.083716437
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465530,"Fly tipped material","Completed",13/09/2016 00:00:00,14/09/2016 00:00:00,51.5672643,0.128174086
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465531,"Fly tipped material","Completed",13/09/2016 00:00:00,14/09/2016 00:00:00,51.56011745,0.10222435
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465532,"Fly tipped material","Completed",13/09/2016 00:00:00,14/09/2016 00:00:00,51.56409464,0.110069413
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465533,"Fly tipped material","Completed",13/09/2016 00:00:00,14/09/2016 00:00:00,51.55903689,0.113081932
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465534,"Fly tipped material","Completed",13/09/2016 00:00:00,14/09/2016 00:00:00,51.55995197,0.104531681
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465535,"Fly tipped material","Completed",13/09/2016 00:00:00,14/09/2016 00:00:00,51.56223847,0.117073059
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465536,"Fly tipped material","Completed",13/09/2016 00:00:00,14/09/2016 00:00:00,51.55980058,0.103423429
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465546,"Fly tipped material","Completed",13/09/2016 00:00:00,05/10/2016 00:00:00,51.54604273,0.075775087
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465549,"Fly tipped material","Completed",14/09/2016 00:00:00,14/09/2016 00:00:00,51.57035419,0.101485967
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465556,"Fly tipped material","Completed",14/09/2016 00:00:00,14/09/2016 00:00:00,51.55224695,0.071127458
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465600,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.59294715,0.017434359
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465603,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.57807448,0.0588356
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465611,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.56292553,0.108219416
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465613,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.56427944,0.10762933
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465636,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.55270988,0.101224526
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465645,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.59745396,0.028350354
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465646,"Fly tipped material","Completed",14/09/2016 00:00:00,17/09/2016 00:00:00,51.54947103,0.069948427
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465651,"Fly tipped material","Completed",14/09/2016 00:00:00,14/09/2016 00:00:00,51.58527329,0.068284099
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465652,"Fly tipped material","Completed",14/09/2016 00:00:00,14/09/2016 00:00:00,51.58527329,0.068284099
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465653,"Fly tipped material","Completed",14/09/2016 00:00:00,14/09/2016 00:00:00,51.56275204,0.109734535
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465654,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.56271869,0.110743046
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465675,"Fly tipped material","Completed",14/09/2016 00:00:00,16/09/2016 00:00:00,51.59758496,0.026493551
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465678,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.54777057,0.07864065
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465679,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.54725253,0.07894877
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465681,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.57015619,0.128638896
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465692,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.55802038,0.078747333
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465696,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.55376038,0.08012545
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465715,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.57654631,0.066321929
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465719,"Fly tipped material","Pending completion",14/09/2016 00:00:00,15/09/2016 00:00:00,51.55003289,0.079896301
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465721,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.55049656,0.0803563
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465722,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.55134549,0.079972744
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465724,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.56392921,0.114438883
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465727,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.56070969,0.112947764
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465728,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.56265834,0.113600802
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465739,"Fly tipped material","Completed",14/09/2016 00:00:00,15/09/2016 00:00:00,51.59064329,0.076352851
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465743,"Fly tipped material","Completed",15/09/2016 00:00:00,15/09/2016 00:00:00,51.56071017,0.110422966
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465744,"Fly tipped material","Completed",15/09/2016 00:00:00,15/09/2016 00:00:00,51.56036504,0.109777451
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465745,"Fly tipped material","Completed",15/09/2016 00:00:00,15/09/2016 00:00:00,51.56557499,0.093473024
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465747,"Fly tipped material","Completed",15/09/2016 00:00:00,15/09/2016 00:00:00,51.59064329,0.076352851
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465748,"Fly tipped material","Completed",15/09/2016 00:00:00,15/09/2016 00:00:00,51.56423935,0.077574849
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465752,"Fly tipped material","Completed",15/09/2016 00:00:00,15/09/2016 00:00:00,51.60772113,0.101568586
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465757,"Fly tipped material","Completed",15/09/2016 00:00:00,15/09/2016 00:00:00,51.57360077,0.044624622
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465758,"Fly tipped material","Completed",15/09/2016 00:00:00,15/09/2016 00:00:00,51.57968002,0.028977591
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465759,"Fly tipped material","Completed",15/09/2016 00:00:00,15/09/2016 00:00:00,51.57410238,0.078183711
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465770,"Fly tipped material","Completed",15/09/2016 00:00:00,16/09/2016 00:00:00,51.59312833,0.044131663
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",465771,"Fly tipped material","Completed",15/09/2016 00:00:00,16/09/2016 00:00:00,51.59505065,0.04587728
