Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108837","Use of herbicides, insecticides, neonicotinoids on open spaces",15/06/2015 00:00:00,24/06/2015 16:48:00,7,"Information Provided","Vision, Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108836","Empty warehouses",15/06/2015 00:00:00,13/07/2015 00:00:00,20,"Information available on redbridge i","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108835","Holding Kennels for stray dogs",15/06/2015 00:00:00,18/06/2015 13:19:00,3,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108834","legislation/internal guidance",26/05/2015 00:00:00,04/06/2015 00:00:00,7,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108833","CCTV footage on Cranbrook Road",12/06/2015 08:21:00,23/06/2015 14:39:00,7,"Closed - general correspondence","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108832","Noise Action Plans",11/06/2015 16:31:00,06/07/2015 10:59:00,17,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108831","CCTV footage of Cranbrook Road signals before Coventry Road",11/06/2015 15:00:00,23/06/2015 12:38:00,8,"Closed - general correspondence","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108830","What systems are in Childrens Services, Adult Social Services and Finance",11/06/2015 12:37:00,29/07/2015 08:51:00,34,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108829","Right to Buy since April 2012",11/06/2015 11:23:00,02/07/2015 00:00:00,15,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108828","Care Home Bed Free Increases",10/06/2015 00:00:00,07/07/2015 15:13:00,19,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108827","Council ref 2576/14 and PINS Appeal Ref: APP/W5780/W/15/3002823",09/06/2015 00:00:00,17/07/2015 00:00:00,28,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108826","Service Providers and Procurement",10/06/2015 00:00:00,02/07/2015 15:05:00,16,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108825","Data Quality, Frameworks etc",10/06/2015 00:00:00,07/07/2015 09:51:00,19,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108824","Funding of older persons residential/nursing care",10/06/2015 15:35:00,29/06/2015 12:16:00,13,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108823","Information regarding planning applications for affordable housing",10/06/2015 15:29:00,08/07/2015 00:00:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108822","Information regarding conditions and strict criteria for closing King George A&E",10/06/2015 14:56:00,18/06/2015 00:00:00,6,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108821","information re children in foster care.",10/06/2015 14:44:00,17/07/2015 16:49:00,27,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108820","Information on planning applications and complaints regarding Aldersbrook School.",10/06/2015 14:33:00,08/07/2015 00:00:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108819","Private Landlord Licensing",09/06/2015 16:31:00,07/07/2015 09:48:00,20,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108818","Price of travellers pitch and price from April 2013-March 2014",09/06/2015 15:07:00,16/06/2015 12:46:00,5,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108817","Court of Protection and Mental Capacity",09/06/2015 12:13:00,06/07/2015 10:51:00,19,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108816","Various information relating to ICT",09/06/2015 10:34:00,29/07/2015 14:37:00,36,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108815","Copies of all information relating to planning workds at Woodbridge High School - *4444/14; 0394/12 and 0671/08",09/06/2015 10:05:00,07/07/2015 00:00:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108814","Compulsory Purchase Orders due to be made in 2015-16",08/06/2015 00:00:00,22/06/2015 15:57:00,10,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108813","How many primary school places will be added by 2020 in LBR?",09/06/2015 09:32:00,06/07/2015 13:57:00,19,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108812","Street works opening permit notice history for Trehearn Road, Ilford IG6 going back six years.",08/06/2015 00:00:00,24/06/2015 12:17:00,12,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108811","Information regarding a bond deposit scheme, to provide deposits for people seeking to rent privately who cannot afford the deposit.",08/06/2015 16:27:00,16/06/2015 15:03:00,6,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108810","Information regarding CCTV/ANPR cameras, street lighting  and wireless networking equipment.",08/06/2015 14:48:00,12/06/2015 14:49:00,4,"Withdrawn","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108809","Information regarding Valentines High school entry.",02/06/2015 00:00:00,09/06/2015 12:01:00,5,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108808","Questions regarding Wells primary school admissions.",05/06/2015 00:00:00,02/07/2015 14:55:00,19,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108807","Information regarding Print Service Contracts",05/06/2015 16:57:00,28/07/2015 19:16:00,37,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108806","Information regarding Children's social care services",05/06/2015 16:43:00,03/08/2015 00:00:00,41,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108805","Information regarding dropped kerb appeals",05/06/2015 12:08:00,08/06/2015 12:03:00,1,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108804","Rent deposits, bonds, rent advance and Housing Association tenants",04/06/2015 16:26:00,16/06/2015 15:10:00,8,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108803","Holdings of LBR Pension fund",04/06/2015 15:40:00,22/06/2015 00:00:00,12,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108802","Housing women and children suffering from domestic abuse.",04/06/2015 15:26:00,25/06/2015 14:23:00,15,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108801","Council assisted funerals and Bona vacantia",04/06/2015 15:02:00,02/07/2015 11:25:00,20,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108800","Unaccompanies children who arrived as asylum seekers and are looked after by this local authority.",04/06/2015 14:39:00,08/07/2015 16:30:00,24,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108799","Penalty Notices for irregular school attendance and unauthorised absence.",04/06/2015 14:32:00,03/07/2015 11:16:00,21,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108798","Flat conversion from a single house in last 5 years",04/06/2015 13:57:00,03/07/2015 15:22:00,21,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108797","PCN's issued to GP53 PFX in May",14/05/2015 00:00:00,05/06/2015 00:00:00,15,"Closed - no response re clarification","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108796","School spending EO2 and E26 2014-2015",04/06/2015 09:09:00,17/07/2015 15:48:00,31,"Information not held","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108795","Information regarding IT hardware",03/06/2015 16:08:00,25/07/2015 17:02:00,38,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108794","Information regarding youth centres",03/06/2015 15:59:00,01/07/2015 16:49:00,20,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108793","a list of the SEN Top-Up Funding values that you fund to the Special Schools and Enhanced Provision Units within your Authority.",03/06/2015 15:51:00,02/07/2015 16:23:00,21,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108792","how many persons within your local authority area are, as of the date of your response, in receipt of Carers Allowance and have their total benefit income reduced by the benefit cap.",03/06/2015 15:37:00,08/06/2015 12:00:00,3,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108791","Information regarding vehicles activiated road signs.",03/06/2015 15:31:00,18/06/2015 11:47:00,11,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108790","The Council's strategy and action plan for managing the provision of Primary and Secondary school places for the next five years.  2) Capital Programme for managing new schools and expansions.         Date from: : 2014/15         Date to: : 2022/23",03/06/2015 15:22:00,06/07/2015 12:16:00,23,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108789","Financial budget allocations to LEA schools",03/06/2015 14:28:00,22/07/2015 00:00:00,35,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108788","contractual information the organisation may hold with regards to the organisation's primary contracts relating to support services around help/service desk, desktop support and network support:",03/06/2015 14:13:00,28/07/2015 19:19:00,39,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108787","How much has been spent on playgrounds in each ward in each of the past 10 years.",03/06/2015 14:08:00,23/06/2015 10:09:00,14,"Information Provided","Vision, Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108786","Information regarding Parking ticket number: AF7503323A",26/05/2015 00:00:00,19/06/2015 16:13:00,18,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108785","Education for children with vision impairment",02/06/2015 14:52:00,21/07/2015 00:00:00,35,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108784","Local Authority Spending Power which affect Adult Social Care Budgets",02/06/2015 14:42:00,26/06/2015 15:42:00,18,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108783","Special Education Needs School Transport and Patient Transport Services",02/06/2015 13:52:00,08/07/2015 14:05:00,26,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108782","Planning Permission concerning The Crown Estate from 2nd June 2014 to current date",02/06/2015 13:36:00,30/06/2015 10:10:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108781","List of private and public animal collections (eg parks, farms etc)",02/06/2015 09:10:00,19/06/2015 09:24:00,13,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108780","Information regarding ITC",01/06/2015 16:54:00,25/07/2015 17:00:00,40,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108779","2014/15 how many incidents did your authority record where refuse collectors were assaulted by members of the public while carrying out council duties.",01/06/2015 16:17:00,17/06/2015 15:50:00,12,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108778","Information re number of LHA and housing benefit claimaints.",01/06/2015 15:17:00,03/06/2015 16:25:00,2,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108777","Information regarding waste and recycling of textiles",01/06/2015 14:51:00,17/06/2015 14:51:00,12,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108776","Information re business rates",01/06/2015 14:42:00,24/06/2015 12:59:00,17,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108775","Information regarding money spent on trips abroad.",29/05/2015 16:51:00,23/06/2015 14:51:00,17,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108774","Information regarding business rates",29/05/2015 16:08:00,24/06/2015 12:57:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108773","Information regarding community/maintained schools.",29/05/2015 15:50:00,26/06/2015 00:00:00,20,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108772","Information regarding SProc. net care packages",29/05/2015 15:44:00,15/06/2015 10:20:00,11,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108771","Advertising on bus shelters",29/05/2015 00:00:00,19/06/2015 10:46:00,15,"Information not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108770","Youth Homelessness 16-24 year old",28/05/2015 15:54:00,01/09/2015 13:32:00,67,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108769","Contracts awarded to Private Consultants 2012-2015",28/05/2015 14:54:00,30/07/2015 15:21:00,45,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108768","Care Leavers 2014-15",28/05/2015 14:46:00,02/06/2015 10:27:00,3,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108767","New North Square - Wimpy development",28/05/2015 13:36:00,18/06/2015 13:38:00,15,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108766","Reminders for NHS appointments",28/05/2015 13:13:00,28/05/2015 13:20:00,0,"Information not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108765","Proxy voting records",28/05/2015 13:04:00,22/06/2015 15:37:00,17,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108764","Business Rate Accounts in Credit",28/05/2015 11:44:00,24/06/2015 12:53:00,19,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108763","E18 Childcare",27/05/2015 00:00:00,17/06/2015 00:00:00,15,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108762","Organisational, Primary Care and Co-commissioning costs",28/05/2015 10:05:00,25/06/2015 00:00:00,20,"Partial Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108761","Cyber Attacks on the Local Authority, School Facilities and Associated Administrative Offices",28/05/2015 10:00:00,25/06/2015 00:00:00,20,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108760","Local Plan, Budget and CIL",28/05/2015 09:46:00,17/06/2015 15:52:00,14,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108759","Zoo Licensing",28/05/2015 09:11:00,18/06/2015 09:31:00,15,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108758","Wash/dry toilets within LBR",27/05/2015 00:00:00,24/06/2015 09:57:00,20,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108757","Information regarding customer access strategy",27/05/2015 16:56:00,23/06/2015 17:32:00,19,"Information Provided","Transformation Team",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108756","Information regarding business rates",27/05/2015 16:34:00,24/06/2015 12:51:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108755","Information regarding business rates",27/05/2015 16:29:00,24/06/2015 12:47:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108754","Information regarding permanent TRO/TMOs since 27/4/15",27/05/2015 16:24:00,17/06/2015 15:41:00,15,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108753","Information re NNDR tax",27/05/2015 16:14:00,24/06/2015 12:42:00,20,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108752","Information re council owned commercial properties",27/05/2015 15:19:00,23/06/2015 18:18:00,19,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108751","Information regarding expenditure on Fairness Commission.",27/05/2015 11:46:00,29/06/2015 00:00:00,23,"Partial information provided, rest not held","Strategy",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108750","Information regarding current licensed premises for skin piercing, covering tattooing, acupuncture, ear and cosmetic piercing, electrolysis or skin colouring",27/05/2015 11:39:00,18/06/2015 09:32:00,16,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108749","Information regarding income from over vend of parking meters",27/05/2015 11:19:00,23/06/2015 15:33:00,19,"Refused","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108748","ICT budgets, upgrades and training",26/05/2015 16:03:00,23/06/2015 00:00:00,20,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108747","Stopping up orders - Section 247 Town and Country Planning 2005-2015",26/05/2015 14:21:00,09/06/2015 14:46:00,10,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108746","Nutrition and Health Claims Regulations 2007 since January 2014",21/05/2015 00:00:00,02/06/2015 09:48:00,7,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108745","Work related accidents",26/05/2015 12:04:00,18/06/2015 10:49:00,17,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108744","20mph speed limits",26/05/2015 11:56:00,09/06/2015 15:44:00,10,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108743","Information regarding parking regs and pay and display tickets",26/05/2015 11:37:00,23/06/2015 00:00:00,20,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108742","Unused council buildings",26/05/2015 11:22:00,22/06/2015 17:26:00,19,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108741","Unimplemented planning permission",26/05/2015 11:14:00,17/06/2015 00:00:00,16,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108740","Redbridge playgrounds",26/05/2015 10:59:00,23/06/2015 10:07:00,20,"Information Provided","Vision, Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108739","Content filtering software",26/05/2015 10:49:00,23/06/2015 00:00:00,20,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108737","Property Burrow Road, Chigwell - Complaints about property",26/05/2015 10:10:00,02/06/2015 00:00:00,5,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108736","Footway Crossing Policy for various periods of time as listed",26/05/2015 09:56:00,27/05/2015 14:18:00,1,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108735","Child born in UK to parents from EU nations taken back to EU where it could have been put up for adoption.",26/05/2015 09:41:00,23/06/2015 11:44:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108734","Public Mental Health Services and Intervention",22/05/2015 13:22:00,16/06/2015 15:47:00,16,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108733","Payments to staff off payroll",22/05/2015 10:00:00,26/05/2015 00:00:00,1,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108732","Insurance claims and personal injury",22/05/2015 09:46:00,18/06/2015 10:53:00,18,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108731","Domestic violence",22/05/2015 09:31:00,19/06/2015 00:00:00,19,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108730","how many places are available each year for Beal High School, and of these, over the last three years, how many of these places have been offered to applicants outside the catchment?",21/05/2015 16:18:00,21/05/2015 16:59:00,0,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108729","Empty Properties",21/05/2015 14:02:00,11/06/2015 16:53:00,14,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108728","Cost of elderly persons placed in independent sector care homes during 2014/15 and 2015/16",21/05/2015 11:41:00,19/06/2015 08:42:00,20,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108727","Right to Buy 2012 - 2015",21/05/2015 11:28:00,15/06/2015 09:27:00,16,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108726","Number of adults and children with disabilities",21/05/2015 10:40:00,18/06/2015 08:33:00,19,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108725","Primary and Secondary school children without school places",21/05/2015 10:32:00,16/06/2015 00:00:00,17,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108724","Allegation of arrears - Housing Benefit",21/05/2015 09:45:00,02/06/2015 14:38:00,7,"Closed - DPA request","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108723","Applied Behavioural Analysis provision as part of home or school education",21/05/2015 09:29:00,22/06/2015 00:00:00,21,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108722","PCN AF53641060",21/05/2015 09:20:00,26/05/2015 00:00:00,2,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108721","Information regarding NNDR",20/05/2015 15:24:00,16/06/2015 14:29:00,18,"Information not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108720","Information regarding adult social care.",20/05/2015 14:47:00,18/06/2015 08:57:00,20,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108719","Procurement",19/05/2015 16:00:00,27/05/2015 16:47:00,5,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108718","Accommodation under Sections 188, 190, 193 and 200 between 2010-2015",19/05/2015 15:35:00,21/05/2015 14:41:00,2,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108717","Fixed penalty notices for motorists in bus lanes",19/05/2015 14:43:00,21/05/2015 10:29:00,2,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108716","All PCN's between 01/01/2012 and 31?12?2014",19/05/2015 11:25:00,15/06/2015 15:14:00,18,"Information not held","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108715","LBR annual budget for assistance under S17 between 2010 - 2015",19/05/2015 11:19:00,22/07/2015 00:00:00,45,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108714","Changes to road names",15/05/2015 00:00:00,27/05/2015 13:26:00,7,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108713","Information regarding payment of Living Wage",19/05/2015 10:25:00,10/06/2015 00:00:00,15,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108712","Traffic calming measures and compensation for damage caused by traffic calming measures in 2014.",19/05/2015 09:50:00,15/06/2015 12:26:00,18,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108711","Information regarding pcns for stopping in box at junction of Chadwell Heath Lane and High Road",18/05/2015 17:16:00,15/06/2015 12:30:00,19,"Information Provided","Environmental Services",""
