Publisher Label,Publisher URI,"Assistance","Ward","Enquiry","Approval","Amount","Completed","ApplicantContributed","Description Of Work","Sub Description Of Work A","Sub Description Of Work B","Sub Description Of Work C","Ethnicity"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Newbury",24/08/2009 00:00:00,,0,,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Newbury",16/09/2009 00:00:00,11/12/2010 00:00:00,21025.47,07/06/2011 00:00:00,0,"Adaptations for child","","","","White & Asian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Newbury",31/08/2010 00:00:00,23/06/2011 00:00:00,30000,17/04/2012 00:00:00,6450,"Adaptations for child","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Newbury",30/06/2011 00:00:00,22/12/2011 00:00:00,30000,09/07/2012 00:00:00,0,"Major (extensions etc)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Newbury",14/07/2011 00:00:00,05/01/2012 00:00:00,7845.61,19/07/2012 00:00:00,0,"Medium (bathroom adapts)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Newbury",08/12/2011 00:00:00,,0,,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Newbury",09/07/2011 00:00:00,05/11/2012 00:00:00,7122.55,20/07/2012 00:00:00,0,"Medium (bathroom adapts)","","","","Black British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Newbury",27/09/2011 00:00:00,,0,,0,"Small (stairlifts etc)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Newbury",03/09/2012 00:00:00,14/09/2012 00:00:00,2550.25,,0,"Small (stairlifts etc)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Newbury",14/03/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Newbury",04/10/2012 00:00:00,23/08/2012 00:00:00,10841.05,27/11/2012 00:00:00,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Newbury",07/10/2012 00:00:00,,0,,0,"Major (extensions etc)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Newbury",16/10/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Newbury",21/11/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Newbury",28/11/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Newbury",19/12/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Newbury",05/08/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Newbury",20/07/2012 00:00:00,,0,,0,"Adaptations for child","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Emergency Repairs Grant","Newbury",21/12/2010 00:00:00,23/12/2010 00:00:00,1320,08/03/2011 00:00:00,0,"Windows & doors","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Emergency Repairs Grant","Newbury",01/07/2013 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Newbury",16/06/2010 00:00:00,23/12/2011 00:00:00,2054,03/01/2012 00:00:00,0,"Windows & doors","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Newbury",13/02/2012 00:00:00,13/07/2012 00:00:00,5495.75,27/09/2012 00:00:00,0,"Roof (inc. gutters / chimney)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Newbury",14/02/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Newbury",23/02/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Newbury",26/09/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Newbury",24/10/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Newbury",25/09/2007 00:00:00,21/11/2008 00:00:00,9245,04/02/2009 00:00:00,0,"Windows & doors","Amenties (boiler  kitchen etc)","Roof (inc. gutters / chimney)","","Black Caribbean"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Newbury",11/09/2007 00:00:00,19/11/2008 00:00:00,10993.38,13/05/2009 00:00:00,0,"Roof (inc. gutters / chimney)","Windows & doors","Amenties (boiler  kitchen etc)","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Newbury",11/09/2007 00:00:00,24/06/2009 00:00:00,6710.25,15/01/2010 00:00:00,0,"Roof (inc. gutters / chimney)","Other works (damp etc.)","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Newbury",17/01/2008 00:00:00,27/07/2009 00:00:00,8228.49,10/02/2009 00:00:00,0,"Roof (inc. gutters / chimney)","Other works (damp etc.)","","","Black African"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Roding",11/09/2007 00:00:00,17/03/2008 00:00:00,40000,08/05/2009 00:00:00,0,"Major (extensions etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Roding",11/12/2007 00:00:00,06/02/2009 00:00:00,44571.3,12/09/2009 00:00:00,0,"Major (extensions etc)","","","","Black Caribbean"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Roding",21/11/2007 00:00:00,24/06/2009 00:00:00,23067,15/06/2010 00:00:00,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","Chinese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Roding",08/11/2009 00:00:00,01/12/2010 00:00:00,8042.88,23/02/2011 00:00:00,0,"Structural works","Small (stairlifts etc)","","","White & Black Carribean"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Roding",29/03/2010 00:00:00,18/10/2010 00:00:00,5141.44,02/10/2011 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Roding",29/03/2010 00:00:00,18/10/2010 00:00:00,4705,26/01/2011 00:00:00,0,"Small (stairlifts etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Roding",07/12/2010 00:00:00,,0,,0,"Major (extensions etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Roding",15/11/2010 00:00:00,17/05/2011 00:00:00,12997.58,11/08/2011 00:00:00,0,"Medium (bathroom adapts)","Small (stairlifts etc)","Other works (damp etc.)","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Roding",25/03/2011 00:00:00,07/05/2012 00:00:00,14820.18,09/07/2012 00:00:00,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Roding",18/05/2010 00:00:00,13/01/2011 00:00:00,30000,01/03/2012 00:00:00,5807,"Adaptations for child","","","","White & Black Carribean"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Roding",22/03/2011 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Roding",06/07/2011 00:00:00,23/12/2011 00:00:00,2222.75,,0,"Small (stairlifts etc)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Roding",13/10/2011 00:00:00,15/05/2012 00:00:00,11666,22/11/2012 00:00:00,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Roding",23/01/2012 00:00:00,05/01/2012 00:00:00,2142,14/06/2012 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Roding",15/11/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Roding",24/08/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Roding",14/11/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Roding",17/07/2007 00:00:00,14/08/2008 00:00:00,1237.04,14/08/2008 00:00:00,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Roding",24/07/2007 00:00:00,05/11/2009 00:00:00,13415.31,25/06/2010 00:00:00,0,"Roof (inc. gutters / chimney)","Windows & doors","","","Any other"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",27/06/2007 00:00:00,16/07/2009 00:00:00,21500,15/12/2009 00:00:00,0,"Medium (bathroom adapts)","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",07/02/2007 00:00:00,27/05/2009 00:00:00,44992,01/06/2010 00:00:00,0,"Major (extensions etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",23/08/2007 00:00:00,04/01/2009 00:00:00,4150,16/07/2009 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",23/11/2007 00:00:00,30/10/2008 00:00:00,3130,20/03/2009 00:00:00,0,"Small (stairlifts etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",02/08/2008 00:00:00,02/04/2009 00:00:00,13833.43,21/10/2009 00:00:00,0,"Adaptations for child","","","","Bangladeshi"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",02/09/2008 00:00:00,12/11/2008 00:00:00,5439.5,14/07/2009 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",03/10/2008 00:00:00,11/07/2008 00:00:00,9691.8,07/07/2009 00:00:00,336.94,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",22/04/2008 00:00:00,13/01/2011 00:00:00,30000,08/12/2011 00:00:00,0,"Medium (bathroom adapts)","Windows & doors","","","Black Caribbean"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",16/07/2008 00:00:00,04/01/2009 00:00:00,19246,23/03/2010 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",30/07/2008 00:00:00,03/03/2009 00:00:00,21484.17,27/02/2009 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",08/07/2008 00:00:00,03/11/2010 00:00:00,26425,19/04/2011 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",18/09/2008 00:00:00,27/07/2009 00:00:00,12659.55,02/11/2010 00:00:00,0,"Other works (damp etc.)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",10/09/2008 00:00:00,25/06/2009 00:00:00,13390.11,23/11/2009 00:00:00,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",21/04/2009 00:00:00,13/11/2009 00:00:00,10292.45,14/04/2010 00:00:00,0,"Medium (bathroom adapts)","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",27/04/2009 00:00:00,10/01/2009 00:00:00,7511.8,01/06/2010 00:00:00,0,"Medium (bathroom adapts)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",19/06/2009 00:00:00,13/01/2011 00:00:00,4781.25,06/06/2011 00:00:00,0,"Small (stairlifts etc)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",07/10/2009 00:00:00,19/10/2010 00:00:00,26426,06/09/2011 00:00:00,0,"Major (extensions etc)","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",11/10/2009 00:00:00,13/07/2010 00:00:00,4791,12/02/2010 00:00:00,0,"Small (stairlifts etc)","","","","Black British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",23/11/2009 00:00:00,23/01/2012 00:00:00,24938,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",17/12/2009 00:00:00,19/08/2010 00:00:00,13891,12/07/2010 00:00:00,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Seven Kings",12/03/2010 00:00:00,16/11/2012 00:00:00,3686.41,,0,"Medium (bathroom adapts)","","","","Black Caribbean"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Seven Kings",30/09/2008 00:00:00,,0,,0,"Adaptations for child","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Seven Kings",16/02/2010 00:00:00,03/09/2011 00:00:00,30000,10/04/2011 00:00:00,1350,"Adaptations for child","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Seven Kings",18/05/2010 00:00:00,01/03/2012 00:00:00,45000,,0,"Adaptations for child","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Seven Kings",18/05/2010 00:00:00,01/03/2012 00:00:00,30000,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Seven Kings",06/10/2011 00:00:00,,0,,0,"No grant work","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Seven Kings",14/07/2011 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Seven Kings",19/07/2011 00:00:00,21/03/2012 00:00:00,12537.2,,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Seven Kings",26/07/2011 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Seven Kings",10/10/2011 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Seven Kings",22/11/2011 00:00:00,13/06/2012 00:00:00,4559.75,10/02/2012 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Seven Kings",12/07/2011 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Seven Kings",03/09/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Seven Kings",13/03/2012 00:00:00,,0,,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Seven Kings",16/03/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Seven Kings",13/04/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Seven Kings",24/04/2012 00:00:00,28/12/2012 00:00:00,9831,,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Seven Kings",05/01/2012 00:00:00,,0,,0,"Major (extensions etc)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Seven Kings",24/10/2011 00:00:00,05/11/2012 00:00:00,4465,14/08/2012 00:00:00,0,"Adaptations for child","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Seven Kings",24/11/2008 00:00:00,07/11/2011 00:00:00,5478,13/10/2011 00:00:00,0,"Roof (inc. gutters / chimney)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Seven Kings",23/07/2009 00:00:00,16/09/2011 00:00:00,720,23/12/2011 00:00:00,0,"Roof (inc. gutters / chimney)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Seven Kings",12/08/2009 00:00:00,,0,,0,"No grant work","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Seven Kings",15/07/2011 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Seven Kings",19/10/2011 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Seven Kings",15/01/2013 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Empty Properties Assistance","Seven Kings",09/07/2011 00:00:00,,0,,0,"Amenties (boiler  kitchen etc)","Other works (damp etc.)","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Seven Kings",14/04/2009 00:00:00,08/12/2009 00:00:00,10000,25/01/2010 00:00:00,1500,"Roof (inc. gutters / chimney)","Amenties (boiler  kitchen etc)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Snaresbrook",15/05/2007 00:00:00,12/11/2008 00:00:00,12170.45,25/09/2009 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Snaresbrook",14/06/2007 00:00:00,13/08/2008 00:00:00,20115,04/08/2009 00:00:00,0,"Small (stairlifts etc)","","","","Any other mixed"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Snaresbrook",20/06/2008 00:00:00,30/12/2010 00:00:00,5760.33,15/03/2011 00:00:00,0,"No grant work","No grant work","No grant work","No grant work","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Snaresbrook",09/11/2008 00:00:00,03/05/2009 00:00:00,9712.46,08/07/2009 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Snaresbrook",19/09/2008 00:00:00,08/06/2009 00:00:00,10913.5,25/03/2010 00:00:00,0,"Other works (damp etc.)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Snaresbrook",24/03/2009 00:00:00,02/05/2010 00:00:00,9559.11,02/07/2011 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Snaresbrook",20/07/2009 00:00:00,01/12/2010 00:00:00,7699.67,17/11/2010 00:00:00,0,"Windows & doors","","","","Chinese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Snaresbrook",15/09/2009 00:00:00,08/10/2010 00:00:00,5321.25,30/11/2010 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Snaresbrook",14/12/2009 00:00:00,04/08/2010 00:00:00,4990.42,28/05/2010 00:00:00,226.58,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Snaresbrook",19/02/2010 00:00:00,21/03/2012 00:00:00,24732.13,25/04/2012 00:00:00,0,"Medium (bathroom adapts)","","","","Any other Asian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Snaresbrook",16/11/2010 00:00:00,05/03/2011 00:00:00,5376,01/03/2012 00:00:00,0,"Medium (bathroom adapts)","","","","Black Caribbean"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Snaresbrook",18/03/2011 00:00:00,23/01/2012 00:00:00,3572,05/08/2012 00:00:00,752,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Snaresbrook",19/12/2007 00:00:00,17/02/2010 00:00:00,30000,17/11/2010 00:00:00,0,"Adaptations for child","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Snaresbrook",19/12/2007 00:00:00,17/02/2010 00:00:00,24058.95,17/11/2010 00:00:00,0,"Adaptations for child","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Snaresbrook",15/06/2011 00:00:00,,0,,0,"Major (extensions etc)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Snaresbrook",03/09/2012 00:00:00,14/11/2012 00:00:00,9677.1,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Snaresbrook",16/03/2012 00:00:00,21/08/2012 00:00:00,6233.11,21/12/2012 00:00:00,0,"Medium (bathroom adapts)","","","","White - Irish"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Snaresbrook",31/10/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Snaresbrook",21/11/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Snaresbrook",01/02/2013 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Snaresbrook",01/03/2013 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Snaresbrook",01/10/2013 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Snaresbrook",17/08/2010 00:00:00,,0,,0,"Windows & doors","Amenties (boiler  kitchen etc)","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Snaresbrook",13/12/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Valentines",09/06/2007 00:00:00,18/04/2008 00:00:00,8817.97,23/12/2008 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Valentines",11/05/2007 00:00:00,14/07/2008 00:00:00,13015.93,21/09/2009 00:00:00,0,"Medium (bathroom adapts)","","","","Bangladeshi"
