Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3413","Hainault YC Delegated","04-SUPPLIES","Supplies And Services","04E","Services","5757","Group Work Activities","60543248","202409",28/11/2023 00:00:00,13.35,"39960","General Stores","10036898","Amazon Business EU SARL (youth service acct)","10092554","http://opencorporates.com/companies/gb/10092554","GB305634227"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3413","Hainault YC Delegated","04-SUPPLIES","Supplies And Services","04E","Services","5757","Group Work Activities","60543733","202409",30/11/2023 00:00:00,134.95,"39960","General Stores","10036898","Amazon Business EU SARL (youth service acct)","10092554","http://opencorporates.com/companies/gb/10092554","GB305634227"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3413","Hainault YC Delegated","04-SUPPLIES","Supplies And Services","04E","Services","5757","Group Work Activities","60543900","202409",01/12/2023 00:00:00,68.2,"39960","General Stores","10036898","Amazon Business EU SARL (youth service acct)","10092554","http://opencorporates.com/companies/gb/10092554","GB305634227"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3413","Hainault YC Delegated","04-SUPPLIES","Supplies And Services","04E","Services","5757","Group Work Activities","60543914","202409",03/12/2023 00:00:00,24.16,"39960","General Stores","10036898","Amazon Business EU SARL (youth service acct)","10092554","http://opencorporates.com/companies/gb/10092554","GB305634227"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3413","Hainault YC Delegated","04-SUPPLIES","Supplies And Services","04E","Services","5757","Group Work Activities","60543920","202409",03/12/2023 00:00:00,7.98,"39960","General Stores","10036898","Amazon Business EU SARL (youth service acct)","10092554","http://opencorporates.com/companies/gb/10092554","GB305634227"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3413","Hainault YC Delegated","04-SUPPLIES","Supplies And Services","04E","Services","5757","Group Work Activities","60543357","202409",28/11/2023 00:00:00,14.57,"39960","General Stores","10036898","Amazon Business EU SARL (youth service acct)","10092554","http://opencorporates.com/companies/gb/10092554","GB305634227"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BSCHOSLOCAL","Schools Expenditure Outside Local Schools Budget","3CNONDELGRNT","Non-Delegated School Grants","REV","Revenue","R2206","Special Equipment","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60545818","202409",15/12/2023 00:00:00,282,"25800","Disability Equipment - Mnfrs and Suppliers","10029743","CARE & INDEPENDENCE SYSTEMS LTD (GRANT WORK)","4214056","http://opencorporates.com/companies/gb/4214056","781471809"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BSCHOSLOCAL","Schools Expenditure Outside Local Schools Budget","3CNONDELGRNT","Non-Delegated School Grants","REV","Revenue","R2206","Special Equipment","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60545984","202409",18/12/2023 00:00:00,140,"25800","Disability Equipment - Mnfrs and Suppliers","10011962","Etac Limited","3936516","http://opencorporates.com/companies/gb/3936516","747953189"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BSCHOSLOCAL","Schools Expenditure Outside Local Schools Budget","3CNONDELGRNT","Non-Delegated School Grants","REV","Revenue","R2206","Special Equipment","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60546268","202409",19/12/2023 00:00:00,231,"25800","Disability Equipment - Mnfrs and Suppliers","10011962","Etac Limited","3936516","http://opencorporates.com/companies/gb/3936516","747953189"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BSCHOSLOCAL","Schools Expenditure Outside Local Schools Budget","3CNONDELGRNT","Non-Delegated School Grants","REV","Revenue","R2206","Special Equipment","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60546356","202409",20/12/2023 00:00:00,240,"25800","Disability Equipment - Mnfrs and Suppliers","10011962","Etac Limited","3936516","http://opencorporates.com/companies/gb/3936516","747953189"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","2CSERVMGTSUP","Service Management & Support Services","REV","Revenue","R9155","Corporate Director of Resources","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5956","Subscriptions","60546502","202409",13/12/2023 00:00:00,189.75,"45255","Institutes - Professional","10017901","CIPFA","2376684","http://opencorporates.com/companies/gb/2376684","627390725"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","2CSERVMGTSUP","Service Management & Support Services","REV","Revenue","R9156","Business Improvement & Support","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60544405","202409",30/11/2023 00:00:00,22.48,"74100","Storage Services","10033192","OFFSITE ARCHIVE STORAGE & INTEGRATED SERVICES UK LTD (OASIS UK)","01910077","http://opencorporates.com/companies/gb/01910077","787113120"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","2CSERVMGTSUP","Service Management & Support Services","REV","Revenue","R9156","Business Improvement & Support","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60544407","202409",30/11/2023 00:00:00,19.91,"74100","Storage Services","10033192","OFFSITE ARCHIVE STORAGE & INTEGRATED SERVICES UK LTD (OASIS UK)","01910077","http://opencorporates.com/companies/gb/01910077","787113120"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","2CSERVMGTSUP","Service Management & Support Services","REV","Revenue","R9156","Business Improvement & Support","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60544408","202409",30/11/2023 00:00:00,13.17,"74100","Storage Services","10033192","OFFSITE ARCHIVE STORAGE & INTEGRATED SERVICES UK LTD (OASIS UK)","01910077","http://opencorporates.com/companies/gb/01910077","787113120"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7002","Festive Lights","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3767779","202409",14/12/2023 00:00:00,136.1,"48130","Lighting Contractors","10035858","Milestone Infrastructure Limited","13007933","http://opencorporates.com/companies/gb/13007933","927200546"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7002","Festive Lights","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3767786","202409",14/12/2023 00:00:00,136.1,"48130","Lighting Contractors","10035858","Milestone Infrastructure Limited","13007933","http://opencorporates.com/companies/gb/13007933","927200546"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7002","Festive Lights","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3767787","202409",14/12/2023 00:00:00,136.1,"48130","Lighting Contractors","10035858","Milestone Infrastructure Limited","13007933","http://opencorporates.com/companies/gb/13007933","927200546"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7002","Festive Lights","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766863","202409",07/12/2023 00:00:00,350,"48130","Lighting Contractors","10035858","Milestone Infrastructure Limited","13007933","http://opencorporates.com/companies/gb/13007933","927200546"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7002","Festive Lights","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3767783","202409",14/12/2023 00:00:00,136.1,"48130","Lighting Contractors","10035858","Milestone Infrastructure Limited","13007933","http://opencorporates.com/companies/gb/13007933","927200546"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7002","Festive Lights","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3767784","202409",14/12/2023 00:00:00,136.1,"48130","Lighting Contractors","10035858","Milestone Infrastructure Limited","13007933","http://opencorporates.com/companies/gb/13007933","927200546"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7002","Festive Lights","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3767782","202409",14/12/2023 00:00:00,136.1,"48130","Lighting Contractors","10035858","Milestone Infrastructure Limited","13007933","http://opencorporates.com/companies/gb/13007933","927200546"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7002","Festive Lights","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3769440","202409",21/12/2023 00:00:00,136.1,"48130","Lighting Contractors","10035858","Milestone Infrastructure Limited","13007933","http://opencorporates.com/companies/gb/13007933","927200546"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7002","Festive Lights","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3767780","202409",14/12/2023 00:00:00,136.1,"48130","Lighting Contractors","10035858","Milestone Infrastructure Limited","13007933","http://opencorporates.com/companies/gb/13007933","927200546"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7002","Festive Lights","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3767781","202409",14/12/2023 00:00:00,136.1,"48130","Lighting Contractors","10035858","Milestone Infrastructure Limited","13007933","http://opencorporates.com/companies/gb/13007933","927200546"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7002","Festive Lights","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3767763","202409",14/12/2023 00:00:00,136.1,"48130","Lighting Contractors","10035858","Milestone Infrastructure Limited","13007933","http://opencorporates.com/companies/gb/13007933","927200546"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7061","Lighting Energy","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","80046822","202409",14/12/2023 00:00:00,100.12,"39564","Gas Companies","10015307","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7061","Lighting Energy","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","80046836","202409",18/12/2023 00:00:00,17.68,"39564","Gas Companies","10015307","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7061","Lighting Energy","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","80046837","202409",18/12/2023 00:00:00,32.1,"39564","Gas Companies","10015307","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7061","Lighting Energy","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","80046858","202409",14/12/2023 00:00:00,100.13,"39564","Gas Companies","10015307","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766713","202409",07/12/2023 00:00:00,170.49,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766714","202409",07/12/2023 00:00:00,51.15,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766464","202409",07/12/2023 00:00:00,41.72,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766682","202409",07/12/2023 00:00:00,41.72,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766723","202409",07/12/2023 00:00:00,114.3,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766724","202409",07/12/2023 00:00:00,94.72,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766725","202409",07/12/2023 00:00:00,56.84,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766726","202409",07/12/2023 00:00:00,89.3,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766488","202409",07/12/2023 00:00:00,129.9,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766491","202409",07/12/2023 00:00:00,127.87,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766592","202409",07/12/2023 00:00:00,145.26,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766593","202409",07/12/2023 00:00:00,127.87,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766594","202409",07/12/2023 00:00:00,184.52,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766717","202409",07/12/2023 00:00:00,102.3,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766718","202409",07/12/2023 00:00:00,41.72,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766719","202409",07/12/2023 00:00:00,153.45,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766746","202409",07/12/2023 00:00:00,243.55,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766728","202409",07/12/2023 00:00:00,38.35,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766492","202409",07/12/2023 00:00:00,83.45,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766554","202409",07/12/2023 00:00:00,16.91,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766555","202409",07/12/2023 00:00:00,40.6,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766556","202409",07/12/2023 00:00:00,40.6,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766558","202409",07/12/2023 00:00:00,216.95,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766515","202409",07/12/2023 00:00:00,58.64,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766516","202409",07/12/2023 00:00:00,16.91,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766517","202409",07/12/2023 00:00:00,16.91,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766518","202409",07/12/2023 00:00:00,64.95,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766696","202409",07/12/2023 00:00:00,126.29,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766697","202409",07/12/2023 00:00:00,41.72,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766698","202409",07/12/2023 00:00:00,47.36,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3766699","202409",07/12/2023 00:00:00,47.36,"18632","Civil Engineers","10018376","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
