Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","674797","202103",19/05/2020 00:00:00,185,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","674797","202103",19/05/2020 00:00:00,164,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","674797","202103",19/05/2020 00:00:00,455,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91155152","202103",29/06/2020 00:00:00,2214.2,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE SERVICES LTD","1009941","http://opencorporates.com/companies/gb/1009941",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91155152","202103",29/06/2020 00:00:00,-1251.32,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE SERVICES LTD","1009941","http://opencorporates.com/companies/gb/1009941",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60434747","202103",29/02/2020 00:00:00,960,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7701","Fleet Management","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5201","Other Hired Transport","674852","202103",01/05/2020 00:00:00,800,"82050","Van and Truck Hire","REDACTED DATA","FIVEWAYS MUNICIPAL VEHICLE HIRE LIMITED","3513123","http://opencorporates.com/companies/gb/3513123","714223570"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7701","Fleet Management","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5201","Other Hired Transport","674853","202103",01/05/2020 00:00:00,800,"82050","Van and Truck Hire","REDACTED DATA","FIVEWAYS MUNICIPAL VEHICLE HIRE LIMITED","3513123","http://opencorporates.com/companies/gb/3513123","714223570"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7701","Fleet Management","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5201","Other Hired Transport","674854","202103",08/05/2020 00:00:00,800,"82050","Van and Truck Hire","REDACTED DATA","FIVEWAYS MUNICIPAL VEHICLE HIRE LIMITED","3513123","http://opencorporates.com/companies/gb/3513123","714223570"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7701","Fleet Management","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5201","Other Hired Transport","674855","202103",15/05/2020 00:00:00,800,"82050","Van and Truck Hire","REDACTED DATA","FIVEWAYS MUNICIPAL VEHICLE HIRE LIMITED","3513123","http://opencorporates.com/companies/gb/3513123","714223570"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7701","Fleet Management","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5201","Other Hired Transport","674856","202103",15/05/2020 00:00:00,800,"82050","Van and Truck Hire","REDACTED DATA","FIVEWAYS MUNICIPAL VEHICLE HIRE LIMITED","3513123","http://opencorporates.com/companies/gb/3513123","714223570"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7701","Fleet Management","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5201","Other Hired Transport","674847","202103",24/04/2020 00:00:00,800,"82050","Van and Truck Hire","REDACTED DATA","FIVEWAYS MUNICIPAL VEHICLE HIRE LIMITED","3513123","http://opencorporates.com/companies/gb/3513123","714223570"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7701","Fleet Management","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5201","Other Hired Transport","674848","202103",24/04/2020 00:00:00,800,"82050","Van and Truck Hire","REDACTED DATA","FIVEWAYS MUNICIPAL VEHICLE HIRE LIMITED","3513123","http://opencorporates.com/companies/gb/3513123","714223570"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7701","Fleet Management","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5201","Other Hired Transport","674849","202103",17/04/2020 00:00:00,800,"82050","Van and Truck Hire","REDACTED DATA","FIVEWAYS MUNICIPAL VEHICLE HIRE LIMITED","3513123","http://opencorporates.com/companies/gb/3513123","714223570"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7701","Fleet Management","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5201","Other Hired Transport","674850","202103",17/04/2020 00:00:00,800,"82050","Van and Truck Hire","REDACTED DATA","FIVEWAYS MUNICIPAL VEHICLE HIRE LIMITED","3513123","http://opencorporates.com/companies/gb/3513123","714223570"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7701","Fleet Management","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5201","Other Hired Transport","674851","202103",08/05/2020 00:00:00,800,"82050","Van and Truck Hire","REDACTED DATA","FIVEWAYS MUNICIPAL VEHICLE HIRE LIMITED","3513123","http://opencorporates.com/companies/gb/3513123","714223570"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3950","SEATSS (Specialist Education and Training Support Services)","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60433085","202103",29/03/2020 00:00:00,799.96,"31230","Employment and Recruitment Agencies","REDACTED DATA","REMEDY RECRUITMENT GROUP LTD","4651426","http://opencorporates.com/companies/gb/4651426","820791924"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3598055","202103",19/06/2020 00:00:00,959.12,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3598222","202103",19/06/2020 00:00:00,957.48,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","60434057","202103",22/04/2020 00:00:00,956.46,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","3597689","202103",31/05/2020 00:00:00,794.4,"35290","Fire Alarm Systems","REDACTED DATA","MULTI-ALARM SYSTEMS (GB) LTD","1020755","http://opencorporates.com/companies/gb/1020755","358056637"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3598176","202103",19/06/2020 00:00:00,1028.56,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3598176","202103",19/06/2020 00:00:00,-77,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S1013","CHRISTCHURCH : Energy","02-PREMISES","Premises","02B","Energy costs","4002","Gas","60433250","202103",22/05/2020 00:00:00,792.88,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2204","Major Resurfacing Borough Roads LBR","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9157","Footways & cycle tracks","3599020","202103",25/06/2020 00:00:00,791.96,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5655","Ryedale","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5506","Furniture & Fittings - Purchase","60433314","202103",23/03/2020 00:00:00,790,"64550","Removals - Business and Industrial","REDACTED DATA","OCN CONTRACT SERVICES","",,"726127250"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3597784","202103",19/06/2020 00:00:00,945.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3597978","202103",19/06/2020 00:00:00,944.44,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3598028","202103",19/06/2020 00:00:00,2053.68,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3598028","202103",19/06/2020 00:00:00,-115.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3598028","202103",19/06/2020 00:00:00,-995.79,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91152628","202103",09/06/2020 00:00:00,-723.82,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91152628","202103",09/06/2020 00:00:00,1621.36,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","91152628","202103",09/06/2020 00:00:00,-285.6,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","91152628","202103",09/06/2020 00:00:00,127.5,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91152628","202103",09/06/2020 00:00:00,202.7,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3598250","202103",19/06/2020 00:00:00,1084.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3598250","202103",19/06/2020 00:00:00,-144.32,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2012","TRINITY : Repairs and Maintenance Lower  Site","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3056","Schools ONLY - Minor Maintenance","60434002","202103",09/06/2020 00:00:00,782,"11040","Builders","REDACTED DATA","M & G CONSTRUCTION LTD.","1918880","http://opencorporates.com/companies/gb/1918880","406392853"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3598045","202103",19/06/2020 00:00:00,959.08,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3598045","202103",19/06/2020 00:00:00,-21.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5622","The Foyer","02-PREMISES","Premises","02E","Water services","4320","Water Charges & Sewerage","70113853","202102",19/11/2019 00:00:00,936.33,"83682","Water Companies","REDACTED DATA","CASTLE WATER","SC475583","http://opencorporates.com/companies/gb/SC475583","189775040"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7061","Lighting Energy","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","80037075","202103",04/06/2020 00:00:00,780.16,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2339","GROVE : PERSONNEL","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60432846","202102",08/05/2020 00:00:00,780,"29300","Education Agencies and Authorities","REDACTED DATA","DESTINATION EDUCATION LTD","",,"930151073"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9001","Customer Contact Centre","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60433142","202103",28/01/2020 00:00:00,779.28,"61820","Printers' Services and Supplies","REDACTED DATA","ALLIED PUBLICITY SERVICES(MANCHESTER) LTD T/A APS GROUP","681528","http://opencorporates.com/companies/gb/681528","313979087"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60434394","202103",30/04/2020 00:00:00,932.85,"17580","Childcare Services","REDACTED DATA","Assetgrove Youth Services","52091 15893","http://opencorporates.com/companies/gb/52091 15893",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3598308","202103",19/06/2020 00:00:00,932.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91152638","202103",09/06/2020 00:00:00,1370.88,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91152639","202103",09/06/2020 00:00:00,-612,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91152639","202103",09/06/2020 00:00:00,1370.88,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91152638","202103",09/06/2020 00:00:00,-612,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91152646","202103",09/06/2020 00:00:00,-612,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91152646","202103",09/06/2020 00:00:00,1370.88,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91152646","202103",09/06/2020 00:00:00,171.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91152638","202103",09/06/2020 00:00:00,171.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91152639","202103",09/06/2020 00:00:00,171.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7701","Fleet Management","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5201","Other Hired Transport","675039","202103",05/06/2020 00:00:00,775,"82050","Van and Truck Hire","REDACTED DATA","FIVEWAYS MUNICIPAL VEHICLE HIRE LIMITED","3513123","http://opencorporates.com/companies/gb/3513123","714223570"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7701","Fleet Management","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5201","Other Hired Transport","675040","202103",05/06/2020 00:00:00,775,"82050","Van and Truck Hire","REDACTED DATA","FIVEWAYS MUNICIPAL VEHICLE HIRE LIMITED","3513123","http://opencorporates.com/companies/gb/3513123","714223570"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7701","Fleet Management","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5201","Other Hired Transport","675041","202103",05/06/2020 00:00:00,775,"82050","Van and Truck Hire","REDACTED DATA","FIVEWAYS MUNICIPAL VEHICLE HIRE LIMITED","3513123","http://opencorporates.com/companies/gb/3513123","714223570"
