Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676528","202209",09/12/2021 00:00:00,75,"65451","Roller Shutter Mnfrs","REDACTED DATA","ELLIOTT SECURITIES LONDON LTD T/A EXPRESS SHUTTERS & GOSPORT ENGINEERING","8417405","http://opencorporates.com/companies/gb/8417405","835715613"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676529","202209",09/12/2021 00:00:00,50,"65451","Roller Shutter Mnfrs","REDACTED DATA","ELLIOTT SECURITIES LONDON LTD T/A EXPRESS SHUTTERS & GOSPORT ENGINEERING","8417405","http://opencorporates.com/companies/gb/8417405","835715613"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676531","202209",09/12/2021 00:00:00,175,"65451","Roller Shutter Mnfrs","REDACTED DATA","ELLIOTT SECURITIES LONDON LTD T/A EXPRESS SHUTTERS & GOSPORT ENGINEERING","8417405","http://opencorporates.com/companies/gb/8417405","835715613"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676532","202209",09/12/2021 00:00:00,125,"65451","Roller Shutter Mnfrs","REDACTED DATA","ELLIOTT SECURITIES LONDON LTD T/A EXPRESS SHUTTERS & GOSPORT ENGINEERING","8417405","http://opencorporates.com/companies/gb/8417405","835715613"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676533","202209",09/12/2021 00:00:00,225,"65451","Roller Shutter Mnfrs","REDACTED DATA","ELLIOTT SECURITIES LONDON LTD T/A EXPRESS SHUTTERS & GOSPORT ENGINEERING","8417405","http://opencorporates.com/companies/gb/8417405","835715613"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676468","202209",02/12/2021 00:00:00,325,"65451","Roller Shutter Mnfrs","REDACTED DATA","ELLIOTT SECURITIES LONDON LTD T/A EXPRESS SHUTTERS & GOSPORT ENGINEERING","8417405","http://opencorporates.com/companies/gb/8417405","835715613"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676537","202209",09/12/2021 00:00:00,100,"65451","Roller Shutter Mnfrs","REDACTED DATA","ELLIOTT SECURITIES LONDON LTD T/A EXPRESS SHUTTERS & GOSPORT ENGINEERING","8417405","http://opencorporates.com/companies/gb/8417405","835715613"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676519","202209",09/12/2021 00:00:00,350,"65451","Roller Shutter Mnfrs","REDACTED DATA","ELLIOTT SECURITIES LONDON LTD T/A EXPRESS SHUTTERS & GOSPORT ENGINEERING","8417405","http://opencorporates.com/companies/gb/8417405","835715613"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676535","202209",09/12/2021 00:00:00,75,"65451","Roller Shutter Mnfrs","REDACTED DATA","ELLIOTT SECURITIES LONDON LTD T/A EXPRESS SHUTTERS & GOSPORT ENGINEERING","8417405","http://opencorporates.com/companies/gb/8417405","835715613"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676523","202209",09/12/2021 00:00:00,75,"65451","Roller Shutter Mnfrs","REDACTED DATA","ELLIOTT SECURITIES LONDON LTD T/A EXPRESS SHUTTERS & GOSPORT ENGINEERING","8417405","http://opencorporates.com/companies/gb/8417405","835715613"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676524","202209",09/12/2021 00:00:00,350,"65451","Roller Shutter Mnfrs","REDACTED DATA","ELLIOTT SECURITIES LONDON LTD T/A EXPRESS SHUTTERS & GOSPORT ENGINEERING","8417405","http://opencorporates.com/companies/gb/8417405","835715613"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3674416","202209",16/09/2021 00:00:00,125,"69240","Security Services","REDACTED DATA","HALL & KAY FIRE SERVICES LTD T/A HALL & KAY FIRE ENGINEERING","5211559","http://opencorporates.com/companies/gb/5211559","199888505"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676450","202209",29/07/2021 00:00:00,373.1,"62590","Pumps - Sales, Servicing and Repairs","REDACTED DATA","XYLEM WATER SOLUTIONS UK LTD","479504","http://opencorporates.com/companies/gb/479504","116758064"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676393","202209",18/10/2021 00:00:00,170.62,"48500","Lightning Conductors","REDACTED DATA","HORIZON SPECIALIST CONTRACTING LTD T/A HORIZON INTERNATIONAL","2827337","http://opencorporates.com/companies/gb/2827337","610613488"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676394","202209",18/10/2021 00:00:00,197.56,"48500","Lightning Conductors","REDACTED DATA","HORIZON SPECIALIST CONTRACTING LTD T/A HORIZON INTERNATIONAL","2827337","http://opencorporates.com/companies/gb/2827337","610613488"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676423","202209",11/11/2021 00:00:00,233.48,"48500","Lightning Conductors","REDACTED DATA","HORIZON SPECIALIST CONTRACTING LTD T/A HORIZON INTERNATIONAL","2827337","http://opencorporates.com/companies/gb/2827337","610613488"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676424","202209",11/11/2021 00:00:00,251.44,"48500","Lightning Conductors","REDACTED DATA","HORIZON SPECIALIST CONTRACTING LTD T/A HORIZON INTERNATIONAL","2827337","http://opencorporates.com/companies/gb/2827337","610613488"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676425","202209",11/11/2021 00:00:00,134.7,"48500","Lightning Conductors","REDACTED DATA","HORIZON SPECIALIST CONTRACTING LTD T/A HORIZON INTERNATIONAL","2827337","http://opencorporates.com/companies/gb/2827337","610613488"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676426","202209",11/11/2021 00:00:00,89.8,"48500","Lightning Conductors","REDACTED DATA","HORIZON SPECIALIST CONTRACTING LTD T/A HORIZON INTERNATIONAL","2827337","http://opencorporates.com/companies/gb/2827337","610613488"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676391","202209",18/10/2021 00:00:00,89.8,"48500","Lightning Conductors","REDACTED DATA","HORIZON SPECIALIST CONTRACTING LTD T/A HORIZON INTERNATIONAL","2827337","http://opencorporates.com/companies/gb/2827337","610613488"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676392","202209",18/10/2021 00:00:00,8.98,"48500","Lightning Conductors","REDACTED DATA","HORIZON SPECIALIST CONTRACTING LTD T/A HORIZON INTERNATIONAL","2827337","http://opencorporates.com/companies/gb/2827337","610613488"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676525","202209",13/12/2021 00:00:00,98.78,"48500","Lightning Conductors","REDACTED DATA","HORIZON SPECIALIST CONTRACTING LTD T/A HORIZON INTERNATIONAL","2827337","http://opencorporates.com/companies/gb/2827337","610613488"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676419","202209",11/11/2021 00:00:00,197.56,"48500","Lightning Conductors","REDACTED DATA","HORIZON SPECIALIST CONTRACTING LTD T/A HORIZON INTERNATIONAL","2827337","http://opencorporates.com/companies/gb/2827337","610613488"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676388","202209",18/10/2021 00:00:00,35.92,"48500","Lightning Conductors","REDACTED DATA","HORIZON SPECIALIST CONTRACTING LTD T/A HORIZON INTERNATIONAL","2827337","http://opencorporates.com/companies/gb/2827337","610613488"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676387","202209",08/10/2021 00:00:00,116.74,"48500","Lightning Conductors","REDACTED DATA","HORIZON SPECIALIST CONTRACTING LTD T/A HORIZON INTERNATIONAL","2827337","http://opencorporates.com/companies/gb/2827337","610613488"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676422","202209",11/11/2021 00:00:00,35.92,"48500","Lightning Conductors","REDACTED DATA","HORIZON SPECIALIST CONTRACTING LTD T/A HORIZON INTERNATIONAL","2827337","http://opencorporates.com/companies/gb/2827337","610613488"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3675181","202209",21/10/2021 00:00:00,150,"35570","Firefighting Equipment","REDACTED DATA","Trilex Services Ltd","11922293","http://opencorporates.com/companies/gb/11922293","326257210"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676544","202209",08/12/2021 00:00:00,110,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676545","202209",07/12/2021 00:00:00,42.5,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676546","202209",07/12/2021 00:00:00,297.5,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676538","202209",10/12/2021 00:00:00,85,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676539","202209",09/12/2021 00:00:00,280,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676431","202209",08/11/2021 00:00:00,42.5,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676433","202209",10/11/2021 00:00:00,42.5,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3675180","202209",21/10/2021 00:00:00,200,"35570","Firefighting Equipment","REDACTED DATA","Trilex Services Ltd","11922293","http://opencorporates.com/companies/gb/11922293","326257210"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3675173","202209",21/10/2021 00:00:00,250,"35570","Firefighting Equipment","REDACTED DATA","Trilex Services Ltd","11922293","http://opencorporates.com/companies/gb/11922293","326257210"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3675174","202209",21/10/2021 00:00:00,150,"35570","Firefighting Equipment","REDACTED DATA","Trilex Services Ltd","11922293","http://opencorporates.com/companies/gb/11922293","326257210"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3675035","202209",27/10/2021 00:00:00,270,"35570","Firefighting Equipment","REDACTED DATA","Trilex Services Ltd","11922293","http://opencorporates.com/companies/gb/11922293","326257210"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676542","202209",09/12/2021 00:00:00,127.5,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676439","202209",08/11/2021 00:00:00,195,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676440","202209",09/11/2021 00:00:00,127.5,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676441","202209",10/11/2021 00:00:00,127.5,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676442","202209",09/11/2021 00:00:00,42.5,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676456","202209",03/12/2021 00:00:00,97.5,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676457","202209",06/12/2021 00:00:00,110,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676434","202209",09/11/2021 00:00:00,55,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676435","202209",08/11/2021 00:00:00,97.5,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676436","202209",09/11/2021 00:00:00,42.5,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676437","202209",09/11/2021 00:00:00,170,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676443","202209",09/11/2021 00:00:00,42.5,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676444","202209",10/11/2021 00:00:00,42.5,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676459","202209",02/12/2021 00:00:00,195,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676464","202209",30/11/2021 00:00:00,207.5,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676465","202209",30/11/2021 00:00:00,275,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3676550","202209",07/12/2021 00:00:00,85,"6830","Bathroom Fixtures - Mnfrs","REDACTED DATA","AQUALOGIC (WC) LTD","5159010","http://opencorporates.com/companies/gb/5159010","837756287"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3675098","202209",25/11/2021 00:00:00,49.09,"61961","Property Maintenance and Repairs","REDACTED DATA","Integrated Water Services Ltd","5283349","http://opencorporates.com/companies/gb/5283349","918 455 404"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3675037","202209",31/10/2021 00:00:00,120,"61961","Property Maintenance and Repairs","REDACTED DATA","Integrated Water Services Ltd","5283349","http://opencorporates.com/companies/gb/5283349","918 455 404"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3675156","202209",07/12/2021 00:00:00,43.76,"61961","Property Maintenance and Repairs","REDACTED DATA","Integrated Water Services Ltd","5283349","http://opencorporates.com/companies/gb/5283349","918 455 404"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3675118","202209",30/11/2021 00:00:00,68.04,"61961","Property Maintenance and Repairs","REDACTED DATA","Integrated Water Services Ltd","5283349","http://opencorporates.com/companies/gb/5283349","918 455 404"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3675155","202209",07/12/2021 00:00:00,58.6,"61961","Property Maintenance and Repairs","REDACTED DATA","Integrated Water Services Ltd","5283349","http://opencorporates.com/companies/gb/5283349","918 455 404"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BECODEV","Economic Development","","","REV","Revenue","R9870","School planned & reactive works","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3675096","202209",15/10/2021 00:00:00,150,"35570","Firefighting Equipment","REDACTED DATA","Trilex Services Ltd","11922293","http://opencorporates.com/companies/gb/11922293","326257210"
