Publisher Label,Publisher URI,"Council Ward","Housing Systems Reference Number","Address Post Code","Property Type","Self Contained","Construction","Format of Structure","Number of Bedrooms","Year Built","Date of Sale","Total Service Charge Actual","Total Service Charge Estimate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury",1234077,"IG3 8JH","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",26/06/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury",1234088,"IG3 8JH","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",04/09/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury",1234099,"IG3 8JH","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",18/04/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury",1234102,"IG3 8JH","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",19/01/1987 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury",1234113,"IG3 8JH","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",06/09/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury",1234135,"IG3 8JH","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",02/08/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1234146,"E11 2DF","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1959",05/10/1987 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1234157,"E11 2DF","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1959",19/12/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough",1234168,"IG6 1HD","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1976",28/11/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault",1234179,"IG6 3SU","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1950",18/10/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234180,"E18 2AP","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1967",02/11/1987 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines",1234191,"IG1 3EX","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",22/10/1979 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines",1234204,"IG1 3EX","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",26/11/1979 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1234215,"E11 2SD","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1952",02/08/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1234226,"E11 2SD","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1952",13/10/1986 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1234237,"E11 2SD","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1952",12/03/1984 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1234248,"E11 2SD","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1952",28/05/1984 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1234259,"E11 2SD","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1952",26/09/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1234260,"E11 2SD","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1952",09/02/1987 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1234271,"E11 2SD","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1952",30/11/1987 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1234282,"E11 2SD","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1952",09/05/1983 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault",1234293,"IG7 4LN","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1950",20/02/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1234306,"IG8 7EU","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1955",08/08/2005 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1234317,"IG8 7EU","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1955",09/05/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1234328,"IG8 7EU","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1955",04/09/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1234339,"IG8 7EU","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1955",22/05/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1234340,"IG8 7EU","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1955",17/05/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1234351,"IG8 7EU","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",14/03/1983 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1234362,"IG8 7EU","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",07/10/1985 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1234373,"IG8 7EU","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",05/09/2005 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1234384,"IG8 7EU","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",09/01/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1234395,"IG8 7EU","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1954",21/06/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1234408,"IG8 7EU","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1954",24/01/1983 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234419,"IG8 9BN","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1949",26/06/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234420,"IG8 9BN","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1949",23/01/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234431,"IG8 9BN","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1949",26/04/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234442,"IG8 9BN","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1949",16/08/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234453,"IG8 9BN","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1949",27/08/1984 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234464,"IG8 9BN","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1949",11/09/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234475,"IG8 9BN","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1949",24/03/1986 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234486,"IG8 9BN","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1949",09/07/1984 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234497,"IG8 9BN","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1949",19/08/1985 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234500,"IG8 9BN","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1949",15/02/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234511,"IG8 9BN","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1949",16/08/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234522,"IG8 9BN","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1949",02/07/1984 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234533,"IG8 9BN","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1949",21/03/1983 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234544,"IG8 9BN","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1949",25/02/1985 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234555,"IG8 9BN","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1949",04/06/1984 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234566,"IG8 9BN","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1949",10/11/1986 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough",1234577,"IG2 7PS","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1963",20/03/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough",1234588,"IG2 7PS","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1963",25/09/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1234599,"IG8 7HH","Flat - Low Rise","Yes","Traditional","Residential Block",0,"1954",01/02/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234602,"IG5 0SZ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1972",24/04/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234613,"IG5 0SZ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1972",11/04/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234624,"IG5 0SZ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1972",12/01/1987 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234635,"IG5 0SZ","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1972",16/08/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234646,"IG5 0SZ","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1972",04/01/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234657,"IG5 0SZ","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1972",24/06/1985 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234668,"IG5 0SZ","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1972",18/02/1985 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234679,"IG5 0SZ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1972",12/06/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234680,"IG5 0SY","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1973",27/09/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234691,"IG5 0SY","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1973",27/09/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234704,"IG5 0SX","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1973",30/01/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234715,"IG5 0SX","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1973",22/12/1986 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234726,"IG5 0SX","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1973",14/03/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234737,"IG5 0SU","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1973",15/02/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234748,"IG5 0SS","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1974",16/01/1984 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234759,"IG5 0SS","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1974",09/05/1983 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234760,"IG5 0SS","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1974",27/02/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234771,"IG5 0SS","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1975",12/06/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1234782,"IG5 0SS","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1975",12/05/1980 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1234793,"IG6 2HW","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1953",06/12/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1234806,"IG6 2HW","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1953",26/09/1983 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1234817,"IG6 2HW","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1953",29/11/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1234828,"IG6 2HW","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1953",12/08/1985 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1234839,"IG6 2HW","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1953",27/09/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1234840,"IG6 2HW","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1953",08/11/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1234851,"IG6 2HW","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1953",18/04/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234862,"E18 2AS","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1967",03/04/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234873,"E18 2AS","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1967",11/07/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",1234884,"E18 2AS","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1967",17/07/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault",1234919,"IG7 4LZ","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1950",21/04/1986 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1234920,"IG8 8NJ","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1957",30/01/1984 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop",1234942,"IG6 3BG","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",21/09/1987 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop",1234953,"IG6 3BG","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",14/06/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop",1234964,"IG6 3BG","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",24/04/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop",1234975,"IG6 3BJ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",19/10/1987 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop",1234986,"IG6 3BJ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",07/10/1984 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop",1234997,"IG6 3BH","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",25/05/1984 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop",1235003,"IG6 3BH","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",05/06/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop",1235014,"IG6 3BH","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",25/07/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop",1235025,"IG6 3BH","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",15/02/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1235036,"IG8 8BL","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1958",09/05/2005 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1235047,"IG8 8BL","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1958",22/05/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1235058,"IG8 8BL","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1958",09/01/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1235069,"IG8 8BL","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1958",20/03/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1235070,"IG8 8BL","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1958",17/08/1987 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough",1235081,"IG6 1HE","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1976",18/08/1986 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough",1235092,"IG6 1HE","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1976",04/10/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough",1235105,"IG6 1HE","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1976",01/08/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough",1235116,"IG6 1HE","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1976",18/02/1985 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough",1235127,"IG6 1HE","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1976",14/11/1983 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1235138,"IG6 1HE","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1976",14/11/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1235149,"IG6 1HE","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1976",31/10/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1235150,"IG6 1HE","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1976",28/04/1986 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1235161,"IG6 1HE","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1976",16/04/1984 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235172,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",04/01/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235183,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",17/04/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235194,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",06/08/1973 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235207,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",10/04/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235218,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",08/02/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235229,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",16/01/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235230,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",04/01/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235241,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",21/12/1981 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235252,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",14/12/1987 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235263,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",29/09/1974 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235274,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",16/01/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235285,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1951",08/05/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235296,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",18/02/1980 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235309,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",21/12/1987 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235310,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",17/03/1980 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235321,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",30/03/1987 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235332,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",01/11/1982 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235343,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",12/12/1983 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1235354,"IG5 0XF","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",19/03/1984 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury",1235365,"IG1 4LL","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1914",25/05/1987 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1235376,"IG8 7NR","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1977",04/09/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1235387,"IG8 7NR","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1977",27/02/1984 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1235398,"IG8 7NR","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1977",11/09/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1235401,"IG8 8NL","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1946",14/02/1983 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clements Wood",1235423,"IG1 1JL","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1914",08/08/1988 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1235445,"IG8 7PG","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1960",10/06/2005 00:00:00,0,
