Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2116","SEN and CD - Occupational Therapy Social Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1191.24,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2140","CQ and F - Safeguarding and Care Planning Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1465.06,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,684.95,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,847.7,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,871.92,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1348.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1348.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1333.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,684.95,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1348.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1543.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1333.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1208.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1333.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1558.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1753.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1349.25,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1321.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1438.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1066.52,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1333.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1438.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1333.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1228.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,47.87,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1333.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1228.15,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,42.75,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,46.8,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R6900","Place Change Management","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,788.04,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8502","Change Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1367.68,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8502","Change Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1025.76,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8505","Transformation Holding Account","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,3050.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8505","Transformation Holding Account","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,3050.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8505","Transformation Holding Account","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,3050.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8506","Technical and Core Business Support","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,3148.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8511","Cap Digital","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,2880.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8511","Cap Digital","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,0,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8511","Cap Digital","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,2736.3,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8511","Cap Digital","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,2736.3,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R8515","Transformation Smart","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1756.3,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R9827","Pub Rels and Infn","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,2028.35,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5210","Customer Services Team (HRA)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,584.45,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5217","Building Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,671.1,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5218","Responsive Repairs Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,1457.82,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5222","Home Ownership Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521078","201905",03/08/2018 00:00:00,647.79,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCORPDEM","Corporate & Democratic Core","1CCORPMGT","Corporate Management","REV","Revenue","R8517","Customer Services Improvement Programme","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521332","201905",10/08/2018 00:00:00,2669.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521332","201905",10/08/2018 00:00:00,509.63,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521332","201905",10/08/2018 00:00:00,509.63,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521332","201905",10/08/2018 00:00:00,509.63,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Operational Accounting","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521332","201905",10/08/2018 00:00:00,1318.66,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Operational Accounting","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521332","201905",10/08/2018 00:00:00,1302.48,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Operational Accounting","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521332","201905",10/08/2018 00:00:00,1852.04,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Operational Accounting","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521332","201905",10/08/2018 00:00:00,1815.32,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Operational Accounting","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521332","201905",10/08/2018 00:00:00,1018.42,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Operational Accounting","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521332","201905",10/08/2018 00:00:00,1524.35,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Operational Accounting","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521332","201905",10/08/2018 00:00:00,818.26,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9160","Strategic IT","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521332","201905",10/08/2018 00:00:00,1555.53,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9160","Strategic IT","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3521332","201905",10/08/2018 00:00:00,3340.05,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
