Publisher Label,Publisher URI,"Reference Number","Date Received","Type of contact","Regarding","Application Reference Number","Team","Subject Address"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87261,06/07/2012 00:00:00,"E-Mail","","","Building Control","55 Auckland Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87262,06/07/2012 00:00:00,"E-Mail","","","Building Control","Preparing for Universal Credit"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87264,06/07/2012 00:00:00,"","Amended Plans","1152/12","DM","1 Flora Gardens"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87265,06/07/2012 00:00:00,"","Enforcement","0166/12S","DM Admin","20 Coronation Close (Copy {Pased to Alan)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87266,06/07/2012 00:00:00,"Letter","General Enquiry","","Information Management",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87267,06/07/2012 00:00:00,"calculations","","","BC Admin","102 Rivedene Road 12/0862"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87268,06/07/2012 00:00:00,"E-Mail","","","BC Admin","76 Ilford Lane 12/0187"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87269,06/07/2012 00:00:00,"Final Certificate","","","Building Control","168 Auckland Road 11/1750/AI"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87270,06/07/2012 00:00:00,"Amended Plans","","","Building Control","23 Clavering Road 12/1130"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87271,06/07/2012 00:00:00,"Part P - original","","","BC Admin","2 St Andrews Road 12/0390"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87272,06/07/2012 00:00:00,"Part P - original","","","BC Admin","6 Lynton Crescent 12/0799"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87273,06/07/2012 00:00:00,"Build Over Agreement","","","Building Control","11 Valentines Road 12/0971"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87274,06/07/2012 00:00:00,"Final Certificate","","","Building Control","120 Wanstad Park Avenue 11/1216/AI"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87275,06/07/2012 00:00:00,"Part P and Gas certs - coopies","","","BC Admin","304 Perth Road 10/0847"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87276,06/07/2012 00:00:00,"E-Mail","","","Building Control","1 Chester Road 12/0207"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87277,06/07/2012 00:00:00,"Part P - copy","","","BC Admin","2 Corbett Road 12/0171"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87278,06/07/2012 00:00:00,"E-Mail","","","Building Control","135 Wards Road 11/1746"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87279,06/07/2012 00:00:00,"Letter/General Enquiry","","","Building Control","15 Hihglands Gardens 12/1048"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87280,06/07/2012 00:00:00,"Amended Plans","","","Building Control","5 Warwick Gardens 12/0649"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87282,06/07/2012 00:00:00,"Structural Engineers","","","BC Admin","112 Cranley Drive 12/0655"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87283,06/07/2012 00:00:00,"Structural Engineers","","","Building Control","215 Wellesley Road 11/0569"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87284,06/07/2012 00:00:00,"Structural Engineers","","","BC Admin","52 Harpenden Road 12/0418"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87285,06/07/2012 00:00:00,"Structural Engineers","","","BC Admin","40 Empress Avenue 12/0996"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87286,06/07/2012 00:00:00,"Structural Engineers","","","Building Control","15 Highlands Gardens 12/1048"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87287,06/07/2012 00:00:00,"Structural Engineers","","","BC Admin","33 Stanhope Gardens 12/0535"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87288,06/07/2012 00:00:00,"Structural Engineers","","","BC Admin","295 The Drive 12/0950"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87289,06/07/2012 00:00:00,"Citizens Charter","","","BC Admin","95 Beehive Lane 10/2008"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87290,06/07/2012 00:00:00,"Letter/General Enquiry","","","BC Admin","62 Cranbrook Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87291,06/07/2012 00:00:00,"Citizens Charter","","","BC Admin","17 Chester Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87292,06/07/2012 00:00:00,"Part P - original","","","BC Admin","41 Windsor Road 11/0932"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87293,06/07/2012 00:00:00,"Gas Cert - copy","","","BC Admin","228 Wanstead Park Road 11.1897"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87294,06/07/2012 00:00:00,"Amended Plans","","","Building Control","21 The Warren Drive 12/0528"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87295,06/07/2012 00:00:00,"Structural Engineers","","","BC Admin","62 Charter Avenue"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87296,06/07/2012 00:00:00,"Structural Engineers","","","BC Admin","362 Ley Street 12/1075"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87297,06/07/2012 00:00:00,"Structural Engineers","","","BC Admin","55 Argyle Road 12/0839"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87298,06/07/2012 00:00:00,"Structural Engineers","","","BC Admin","150 Coventry Road 12/1033"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87299,06/07/2012 00:00:00,"Citizens Charter","","","BC Admin","83 Wellesley Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87300,06/07/2012 00:00:00,"Part P - copy","","","BC Admin","9 Benton Road 12/0410"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87263,06/07/2012 00:00:00,"Internal","","","Building Control","10 Grangeway Gardens 12/1071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87302,06/07/2012 00:00:00,"E-Mail","Trees Status Check","","Information Management","195 Eastern Avenue, Redbridge, IG4 5DD"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87301,06/07/2012 00:00:00,"Citizens Charter","","","BC Admin","13 Percy Road 12/1141"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87304,06/07/2012 00:00:00,"E-Mail","General Enquiry","PL/IL0383/58","Information Management","3 Huntings Farm Green Lane Ilford IG1 1YE"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87303,06/07/2012 00:00:00,"Letter/General Enquiry","","","Building Control","150 Windsor Road 12/0830"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87305,06/07/2012 00:00:00,"Letter/General Enquiry","","","BC Admin","17 Chrisite Gardens 07/2526"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87306,06/07/2012 00:00:00,"Letter/General Enquiry","","","Building Control","117 Hampton Road 12/0258"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87307,06/07/2012 00:00:00,"E-Mail","","","BC Admin","63 Kingswood Road 05/1542"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87309,06/07/2012 00:00:00,"Amended Plans","","","BC Admin","88 Wesbury Road 12/0537"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87310,06/07/2012 00:00:00,"Amended Plans","","","Building Control","7-9 Chapel Road 12/1015"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87311,09/07/2012 00:00:00,"Part P and Fire Alarm certs - copies","","","BC Admin","11 The Warren Drive 11/1183"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87312,09/07/2012 00:00:00,"","","","Building Control","364 Wanstead Park Road 12/0885/AI"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87313,09/07/2012 00:00:00,"Part P and Fire Detection certs - copies","","","BC Admin","40 Clavering Road 12/0166"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87315,06/07/2012 00:00:00,"","Appeal","","DM Admin","1 Fencepiece Road, Barkingside"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87316,09/07/2012 00:00:00,"","General Enquiry","","DM","49A Brunswick Gardens"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87317,09/07/2012 00:00:00,"","General Enquiry","1124/12","DM","166 Prospect Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87319,09/07/2012 00:00:00,"Letter/General Enquiry","","","Building Control","17 Kelsie Way - 12/0577"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87318,09/07/2012 00:00:00,"E-Mail","","","Building Control","11 Ellesmere 12/1202"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87321,09/07/2012 00:00:00,"E-Mail","","","Building Control","55 Auckland Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87322,09/07/2012 00:00:00,"Amended Plans","","","Building Control","56 Overton Drive 12/1044"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87323,09/07/2012 00:00:00,"Amended Plans","","","Building Control","35 Woodstock Gardens 12/1151"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87325,09/07/2012 00:00:00,"","Appeal","2515/11","DM Admin","59 Romford Road, Chigwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87324,09/07/2012 00:00:00,"Amended Plans","","","Building Control","Redbridge Sports Centre Trust Ltd 12/0740"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87326,09/07/2012 00:00:00,"Internal","","","Building Control","Payment Report"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87327,09/07/2012 00:00:00,"Amended Plans","","","Building Control","Redbridge Cycle 12/0739"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87320,09/07/2012 00:00:00,"Electrical certificate - copy","","","BC Admin","25 Horace Road - 09/0919"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87329,09/07/2012 00:00:00,"Electrical and Gas Safe Certificates","","","BC Admin","2 Couchmore Avenue - 12/0477"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87330,09/07/2012 00:00:00,"Electrical cert - copy","","","BC Admin","38 Herent Drive - 10/1664"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87328,09/07/2012 00:00:00,"E-Mail","Trees Status Check","","Information Management","61a Gordon Road E18 1DT"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87332,09/07/2012 00:00:00,"E-Mail","Trees Status Check","","Implementation",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87331,09/07/2012 00:00:00,"amended Plans and calcs","","","BC Admin","18 Stradbroke Grove - 12/0888"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87333,09/07/2012 00:00:00,"Letter","Trees Application","","Implementation","Dormers, 23 Woodland Way, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87334,09/07/2012 00:00:00,"Letter","Trees Application","","Information Management",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87335,09/07/2012 00:00:00,"Letter","Trees Application","","Implementation",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87337,09/07/2012 00:00:00,"amended Plans and calcs","","","BC Admin","71 Longwood Gardens - 12/0081"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87336,09/07/2012 00:00:00,"Letter","Document Request","","Information Management","54, 56, 58 Vicarage Lane, Ilford, Essex"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87339,09/07/2012 00:00:00,"calcs","","","BC Admin","14 Otley Drive - 12/0989"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87340,09/07/2012 00:00:00,"calcs","","","BC Admin","77 Wensleydale Avenue - 12/1059"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87338,06/07/2012 00:00:00,"Letter","Document Request","","Information Management","14 Sylvan Road, Wanstead, E11 1QN"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87341,09/07/2012 00:00:00,"Amended Plans","","","BC Admin","73 George Lane  12/0881"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87342,09/07/2012 00:00:00,"E-Mail","","","Building Control","174 Roding lane South  12/0035"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87343,09/07/2012 00:00:00,"Letter/General Enquiry","","","Building Control","37 Hillside Avenue  12/0498"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87344,09/07/2012 00:00:00,"Amended Plans","","","BC Admin","9 Highcliffe gardens  12/0449"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87345,09/07/2012 00:00:00,"Letter/General Enquiry","","","BC Admin","60 Buckingham Road  12/0420"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87346,09/07/2012 00:00:00,"Letter","General Enquiry","","Information Management","16 Avery Gardens, Ilford, IG2 6UJ"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87347,09/07/2012 00:00:00,"Letter/General Enquiry","","","BC Admin","7 Fairview Gardens  12/0330"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87348,09/07/2012 00:00:00,"Letter/General Enquiry","","","BC Admin","51 st Ronans crescent  12/0419"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87349,09/07/2012 00:00:00,"Letter/General Enquiry","","","BC Admin","7 Frankland Close  12/0017"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87350,09/07/2012 00:00:00,"Letter/General Enquiry","","","BC Admin","4 Aldeburgh Place  12/0334"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87351,09/07/2012 00:00:00,"Letter/General Enquiry","","","Building Control","165 St barnabas Road  12/0520"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87352,09/07/2012 00:00:00,"Internal","","","BC Admin","64 Southview drive  12/0329"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87353,09/07/2012 00:00:00,"Amended Plans","","","BC Admin","41 Ingatestone Road  12/0193"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87354,09/07/2012 00:00:00,"Letter/General Enquiry","","","Building Control","28 Grasmere gardens  11/1323"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87355,09/07/2012 00:00:00,"Letter/General Enquiry","","","Building Control","7 greenwood, 12 Grange Avenue"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87356,09/07/2012 00:00:00,"Letter/General Enquiry","","","BC Admin","26 Lilian Gardens  11/1781"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87357,09/07/2012 00:00:00,"E-Mail","","","Building Control","12/1039"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87358,09/07/2012 00:00:00,"Amended Plans","","","BC Admin","2 Ellesmere Close  12/1043"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87359,09/07/2012 00:00:00,"Structural Engineers","","","BC Admin","36 Rivington Avenue  11/2148"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87360,09/07/2012 00:00:00,"Amended Plans","","","BC Admin","24 Addison Road  12/0959"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87361,09/07/2012 00:00:00,"Letter/General Enquiry","","","Building Control","8 eagle lane  12/1024"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87362,09/07/2012 00:00:00,"Amended Plans","","","BC Admin","43 Portman drive  12/0468"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87363,09/07/2012 00:00:00,"Letter/General Enquiry","","","BC Admin","815 eastern Avenue  10/0548"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87365,09/07/2012 00:00:00,"E-Mail","","","Building Control","3 st barnabeas Road  08/1793"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87366,09/07/2012 00:00:00,"Letter/General Enquiry","","","BC Admin","4 Claremont Grove  10/2170"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87367,09/07/2012 00:00:00,"Amended Plans","","","BC Admin","12 fernhall Drive  12/0733"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87368,09/07/2012 00:00:00,"Letter/General Enquiry","","","Building Control","57 Fyfield Road  11/1657"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86982,26/06/2012 00:00:00,"E-Mail","Trees General Enquiry","","Implementation","114-144 Gordon road, E18 1RD"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86985,26/06/2012 00:00:00,"E-Mail and Part P - copy","","","BC Admin","7 Nutter Lane"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86984,26/06/2012 00:00:00,"E-Mail","Trees Status Check","","Implementation","63 Chelmsford Road E18"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86981,26/06/2012 00:00:00,"Letter","Trees Application","","Implementation","22 Harts Grove, Woodford Green"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86987,26/06/2012 00:00:00,"Letter","Trees Application","","Information Management","36 owen Gardens, Woodford Green"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86989,26/06/2012 00:00:00,"Part P - original","","","BC Admin","18 The Square 11/0427"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86986,26/06/2012 00:00:00,"Citizens Charter","","","Building Control","14 Alveston Square  04/0509"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86988,26/06/2012 00:00:00,"Letter","Trees General Enquiry","","Implementation","33 Brownlea Gardens, Sevenkings Kings, IG3 9NL"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86990,26/06/2012 00:00:00,"Citizens Charter","","","Building Control","87 grosvenor gardens  09/0965"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86991,26/06/2012 00:00:00,"E-Mail","","","Building Control","21 Meadgate Avenue  12/1025"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86992,26/06/2012 00:00:00,"E-Mail","","","Building Control","12/0489"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86993,26/06/2012 00:00:00,"Letter/General Enquiry","","","BC Admin","4 Woodville gardens  10/1602"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86994,26/06/2012 00:00:00,"Final Certiicate","","","Building Control","19 Hereford Road 11/1544/AI"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86873,22/06/2012 00:00:00,"Letter/General Enquiry","","","BC Admin","1158 Eastern Avenue 12/0157"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86875,22/06/2012 00:00:00,"Structural Engineers","","","BC Admin","44 Colombo Road 11/12921"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86876,22/06/2012 00:00:00,"Structural Engineers","","","BC Admin","282 Perth Road 12/0715"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86877,22/06/2012 00:00:00,"Structural Engineers","","","BC Admin","376 Ilford Lane 12/1008"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86879,22/06/2012 00:00:00,"Structural Engineers","","","BC Admin","66 Abbotsford Gardens  12/0951"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86880,22/06/2012 00:00:00,"Structural Engineers","","","BC Admin","650 Chigwell Road  12/1021"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86881,22/06/2012 00:00:00,"Structural Engineers","","","BC Admin","21 Rayleigh Road  12/0975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86995,26/06/2012 00:00:00,"Letter/General Enquiry","","","Building Control","18 Blake Hall Road 12/0675/AI"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86996,26/06/2012 00:00:00,"Letter/General Enquiry","","","Building Control","93 Balfour Road 12/0671/AI"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86997,26/06/2012 00:00:00,"Letter/General Enquiry","","","Building Control","56 Wanstead Park Avenue 12/0772/AI"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86999,27/06/2012 00:00:00,"Street Naming & Numbering","","","Information Management","103 Grove Hill, London  E18 2HY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86998,27/06/2012 00:00:00,"Amended Plans","","","Building Control","116 Goodmayes Road 12/1065"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87000,27/06/2012 00:00:00,"Letter","Development Control","0352/11/01","DM","Plots 1-4, Richmond Villas, 2 Cleveland Road,. South Woodford E18 2AN"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87001,27/06/2012 00:00:00,"Letter","Amended Plans","0278/12","DM","23 Cowley Road, Ilford IG1 3JL"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87002,27/06/2012 00:00:00,"Letter","Enforcement","","DM Enforcement","21 Grays Corner, Ley Street, Ilford IG2 7RQ"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87003,27/06/2012 00:00:00,"Letter","Enforcement","","DM Enforcement","4 Wilnett Villas, Eccleston Crescent, Chadwell Heath, Romford RM6 4QT"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87004,27/06/2012 00:00:00,"Letter","OTHER","","DM Admin","Redbridge Jewish Care Community Centre, Woodford Bridge Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87005,27/06/2012 00:00:00,"Letter","Trees Application","","Implementation",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87006,27/06/2012 00:00:00,"E-Mail","General Enquiry","","Information Management","Unit 4C 3-19 High Street Barkingside IG6 2AA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87007,27/06/2012 00:00:00,"Searches","","","BC Admin","Unit 4C 3-19 High Street - 04/0622"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87008,27/06/2012 00:00:00,"E-Mail","Trees Enforcement","","Implementation","Site at Fullwell Avenue & Timberdene Avenue, Barkingside:New Development of 86 houses and 24 flats."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86882,22/06/2012 00:00:00,"Letter/General Enquiry","","","Building Control","3 Fairmead Gardens  12/0935"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86883,22/06/2012 00:00:00,"Letter/General Enquiry","","","BC Admin","40 Morgan Way  11/2018"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86884,22/06/2012 00:00:00,"Letter/General Enquiry","","","Building Control","29 Albert Road  12/0039"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86885,22/06/2012 00:00:00,"E-Mail","","","BC Admin","20 Coronation Close  09/2201"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86886,22/06/2012 00:00:00,"Letter/General Enquiry","","","Building Control","11a fairway   12/0203"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86887,22/06/2012 00:00:00,"Letter/General Enquiry","","","Building Control","28 Fullers Road  12/0957"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86888,22/06/2012 00:00:00,"","","","","32"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86889,22/06/2012 00:00:00,"Letter/General Enquiry","","","Building Control","32 Ashbourne Avenue  12/0835"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86890,22/06/2012 00:00:00,"Letter/General Enquiry","","","Building Control","3 Danehurst Gardens  12/0093"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86891,22/06/2012 00:00:00,"Amended Plans","","","BC Admin","18 Eagle Terrace  12/0635"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86892,22/06/2012 00:00:00,"Letter/General Enquiry","","","Building Control","22 Kings Avenue  11/2007"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86893,22/06/2012 00:00:00,"Amended Plans","","","BC Admin","21 Daisy Road  11/2132"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86894,22/06/2012 00:00:00,"Letter/General Enquiry","","","BC Admin","27 Monkhams Lane  12/0887"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86895,22/06/2012 00:00:00,"Letter/General Enquiry","","","BC Admin","25 Monkhams Lane  12/0886"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86896,22/06/2012 00:00:00,"Letter/General Enquiry","","","BC Admin","2 Cleveland Road  11/1765"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86897,22/06/2012 00:00:00,"E-Mail","","","BC Admin","15 Tavistock Road  11/1582"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86898,22/06/2012 00:00:00,"E-Mail","","","Building Control","31 Alexandra Road  12/0747"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86899,22/06/2012 00:00:00,"E-Mail","","","Building Control","116 Roding Lane North"
