Publisher Label,Publisher URI,"POSTAL_ADDRESS","STREET","TPO_Reference","Tree_Description","TPO_Year","LatLng Latitude","LatLng Longitude"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 21, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 19, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 24, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 41, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 4, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 1, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 22, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 44, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 38, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 8, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 18, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 23, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 6, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 9, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 42, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 43, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 36, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 37, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 33, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 15, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588117,0.021806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 20, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 17, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 31, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 3, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 14, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 27, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 39, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 16, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 5 WARDENS HOUSE, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 28, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 30, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 2, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 29, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 25, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 35, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 32, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","WARDENS HOUSE, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 12, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 7, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 26, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 10, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 11, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 40, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 21, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 19, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 24, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 41, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 4, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 1, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 22, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 44, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 38, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 8, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 18, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 23, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 6, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 9, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 42, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 43, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 36, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 37, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 33, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 15, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588052,0.02178
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 20, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 17, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 31, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 3, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 14, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 27, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 39, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 16, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 5 WARDENS HOUSE, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 28, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 30, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 2, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 29, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 25, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 35, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 32, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","WARDENS HOUSE, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 12, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 7, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 26, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 10, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 11, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 40, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 21, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 19, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 24, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 41, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 4, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 1, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 22, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 44, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 38, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 8, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 18, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 23, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 6, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 9, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 42, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 43, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 36, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 37, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLAT 33, COPSFIELD COURT, 27-29 WOODFORD ROAD, SOUTH WOODFORD, LONDON, E18 2EF","WOODFORD ROAD","77/14","Lime","2014",51.588018,0.021768
