Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2135","SEN and CD short breaks- commissioned","05-THIRD","Third Party Payments","05H","Private contractors","6903","Respite Care Block Contracts","60479827","202211",01/01/2022 00:00:00,3375,"17020","Charities and Voluntary Organisations","REDACTED DATA","ELHAP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7065","Signs  - Schedule 1","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3682690","202211",10/02/2022 00:00:00,2803.95,"48130","Lighting Contractors","REDACTED DATA","Milestone Infrastructure Limited","13007933","http://opencorporates.com/companies/gb/13007933","927200546"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60480800","202211",31/01/2022 00:00:00,3361.64,"1880","Adoption and Fostering","REDACTED DATA","NATIONAL FOSTERING AGENCY","3127814","http://opencorporates.com/companies/gb/3127814","673006159"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60480801","202211",31/01/2022 00:00:00,3361.64,"1880","Adoption and Fostering","REDACTED DATA","NATIONAL FOSTERING AGENCY","3127814","http://opencorporates.com/companies/gb/3127814","673006159"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60481045","202211",01/02/2022 00:00:00,3360,"1880","Adoption and Fostering","REDACTED DATA","COMPASS FOSTERING LONDON LIMITED","3292070","http://opencorporates.com/companies/gb/3292070","153173918"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","70122414","202211",28/01/2021 00:00:00,562.91,"43419","Home Care Services","REDACTED DATA","CARE NEXUS LTD T/A KARE PLUS REDBRIDGE","9099423316","http://opencorporates.com/companies/gb/9099423316","145075030"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","70122414","202211",28/01/2021 00:00:00,2077.85,"43419","Home Care Services","REDACTED DATA","CARE NEXUS LTD T/A KARE PLUS REDBRIDGE","9099423316","http://opencorporates.com/companies/gb/9099423316","145075030"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","70122414","202211",28/01/2021 00:00:00,461.38,"43419","Home Care Services","REDACTED DATA","CARE NEXUS LTD T/A KARE PLUS REDBRIDGE","9099423316","http://opencorporates.com/companies/gb/9099423316","145075030"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","70122414","202211",28/01/2021 00:00:00,256.1,"43419","Home Care Services","REDACTED DATA","CARE NEXUS LTD T/A KARE PLUS REDBRIDGE","9099423316","http://opencorporates.com/companies/gb/9099423316","145075030"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S1050","CHRISTCHURCH : Supply Teachers","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60480498","202211",21/01/2022 00:00:00,2786,"29300","Education Agencies and Authorities","REDACTED DATA","DESTINATION EDUCATION LTD","",,"930151073"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","91292759","202211",04/02/2022 00:00:00,1002.93,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05H","Private contractors","6925","D2A","91292759","202211",04/02/2022 00:00:00,2340.16,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60481252","202211",11/02/2022 00:00:00,3342.86,"64710","Residential Care Homes","REDACTED DATA","Domum Care Limited","11946895","http://opencorporates.com/companies/gb/11946895",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60482239","202211",18/02/2022 00:00:00,3342.86,"64710","Residential Care Homes","REDACTED DATA","Domum Care Limited","11946895","http://opencorporates.com/companies/gb/11946895",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05H","Private contractors","6925","D2A","91292754","202211",04/02/2022 00:00:00,3335.71,"53350","Nursing Homes","REDACTED DATA","ASHBROOK NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91292712","202211",18/01/2022 00:00:00,3330.08,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60480799","202211",31/01/2022 00:00:00,3327.85,"1880","Adoption and Fostering","REDACTED DATA","NATIONAL FOSTERING AGENCY","3127814","http://opencorporates.com/companies/gb/3127814","673006159"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CNONSCH","Non Schools","REV","Revenue","R2000","Primary Schools SEN Top Up Fees","05-THIRD","Third Party Payments","05G","Other establishments","7432","OOB Pre 16 Top Up","60480541","202211",01/02/2022 00:00:00,3323.5,"90038","Expenses","REDACTED DATA","ST VINCENTS CATHOLIC PRIMARY SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60480252","202211",31/01/2022 00:00:00,3321.43,"1880","Adoption and Fostering","REDACTED DATA","SUNBEAM FOSTERING AGENCY","",,"108256133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60480253","202211",31/01/2022 00:00:00,3321.43,"1880","Adoption and Fostering","REDACTED DATA","SUNBEAM FOSTERING AGENCY","",,"108256133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3485","RIAE   Capacity Building LSC","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","3681393","202211",02/02/2022 00:00:00,3315,"71855","Social Services","REDACTED DATA","REDBRIDGE COUNCIL FOR VOLUNTARY SERVICES","2569614","http://opencorporates.com/companies/gb/2569614",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60481230","202211",30/11/2021 00:00:00,3300,"17580","Childcare Services","REDACTED DATA","WELLCARE FOSTERING SERVICES LTD","4963908","http://opencorporates.com/companies/gb/4963908",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60481233","202211",30/11/2021 00:00:00,3300,"17580","Childcare Services","REDACTED DATA","WELLCARE FOSTERING SERVICES LTD","4963908","http://opencorporates.com/companies/gb/4963908",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60481010","202211",27/01/2022 00:00:00,2750,"6700","Barristers","REDACTED DATA","New Court Chambers","",,"305892296"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60480501","202211",31/01/2022 00:00:00,3298,"71855","Social Services","REDACTED DATA","SIRON LTD T/AS JAMMA UMOJA RESIDENTIAL SERVICES","SC052588","http://opencorporates.com/companies/gb/SC052588","806410756"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1033","Modernising IT Applications","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60478578","202211",10/01/2022 00:00:00,2740,"20703","Computer Systems and Software","REDACTED DATA","CIVICA  UK LTD","1628868","http://opencorporates.com/companies/gb/1628868","391171065"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1033","Modernising IT Applications","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60478579","202211",10/01/2022 00:00:00,2740,"20703","Computer Systems and Software","REDACTED DATA","CIVICA  UK LTD","1628868","http://opencorporates.com/companies/gb/1628868","391171065"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9354","Legal Disbursements","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60482114","202211",24/01/2022 00:00:00,2735,"6700","Barristers","REDACTED DATA","12 KINGS BENCH WALK","",,"305892296"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60480804","202211",31/01/2022 00:00:00,3277.01,"1880","Adoption and Fostering","REDACTED DATA","NATIONAL FOSTERING AGENCY","3127814","http://opencorporates.com/companies/gb/3127814","673006159"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Tree Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60480573","202211",28/01/2022 00:00:00,2730,"53090","Nurseries - Wholesale","REDACTED DATA","JAMES COLES & SONS (NURSERIES) LIMITED","1330804","http://opencorporates.com/companies/gb/1330804","290261862"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60481044","202211",01/02/2022 00:00:00,3276,"1880","Adoption and Fostering","REDACTED DATA","COMPASS FOSTERING LONDON LIMITED","3292070","http://opencorporates.com/companies/gb/3292070","153173918"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BSCHOSLOCAL","Schools Expenditure Outside Local Schools Budget","3CNONDELGRNT","Non-Delegated School Grants","REV","Revenue","R2206","Special Equipment","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60480014","202211",27/01/2022 00:00:00,2726,"25800","Disability Equipment - Mnfrs and Suppliers","REDACTED DATA","Etac Limited","3936516","http://opencorporates.com/companies/gb/3936516","747953189"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CNONSCH","Non Schools","REV","Revenue","R2000","Primary Schools SEN Top Up Fees","05-THIRD","Third Party Payments","05G","Other establishments","7432","OOB Pre 16 Top Up","60481055","202211",03/02/2022 00:00:00,3270,"90038","Expenses","REDACTED DATA","RAY - YARDLEY PRIMARY SCHOOL","7432995","http://opencorporates.com/companies/gb/7432995",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60480948","202211",31/01/2022 00:00:00,3260.67,"1880","Adoption and Fostering","REDACTED DATA","THE ADOLESCENT & CHILDREN'S TRUST","2779751","http://opencorporates.com/companies/gb/2779751",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60480949","202211",31/01/2022 00:00:00,3260.67,"1880","Adoption and Fostering","REDACTED DATA","THE ADOLESCENT & CHILDREN'S TRUST","2779751","http://opencorporates.com/companies/gb/2779751",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9255","Support","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60481118","202211",21/01/2022 00:00:00,2698,"57614","Photocopiers","REDACTED DATA","CANON UK LTD","1264300","http://opencorporates.com/companies/gb/1264300","523797128"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7602","Street Cleansing","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","60481484","202211",14/12/2021 00:00:00,2689.55,"83682","Water Companies","REDACTED DATA","Aquam Water Services Ltd","9527628","http://opencorporates.com/companies/gb/9527628","214040272"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7602","Street Cleansing","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","60481485","202211",14/12/2021 00:00:00,2689.55,"83682","Water Companies","REDACTED DATA","Aquam Water Services Ltd","9527628","http://opencorporates.com/companies/gb/9527628","214040272"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7602","Street Cleansing","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","60481486","202211",14/12/2021 00:00:00,2689.55,"83682","Water Companies","REDACTED DATA","Aquam Water Services Ltd","9527628","http://opencorporates.com/companies/gb/9527628","214040272"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91292756","202211",04/02/2022 00:00:00,3201.86,"64710","Residential Care Homes","REDACTED DATA","Forward Community Care Ltd","12576222","http://opencorporates.com/companies/gb/12576222",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5645","Storage and Removals","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6227","Furniture Removal & Storage","60481138","202211",31/01/2022 00:00:00,2663.21,"64620","Removals and Storage - Household","REDACTED DATA","CROWN PROMOTIONS & REMOVALS LIMITED","4002589","http://opencorporates.com/companies/gb/4002589","506837339"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2231","Special School Top Up Fees","05-THIRD","Third Party Payments","05G","Other establishments","7432","OOB Pre 16 Top Up","60480459","202211",31/01/2022 00:00:00,3182.67,"48583","Local Government","REDACTED DATA","KENT COUNTY COUNCIL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7002","Festive Lights","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3682684","202211",10/02/2022 00:00:00,2649.59,"48130","Lighting Contractors","REDACTED DATA","Milestone Infrastructure Limited","13007933","http://opencorporates.com/companies/gb/13007933","927200546"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60480439","202211",31/01/2022 00:00:00,3144.29,"1880","Adoption and Fostering","REDACTED DATA","SUNBEAM FOSTERING AGENCY","",,"108256133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2239","Leaving care � Staying Put","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6291","Staying Put - Agency","60481863","202211",28/01/2022 00:00:00,3131.31,"1880","Adoption and Fostering","REDACTED DATA","CHRYSALIS CARE","4473191","http://opencorporates.com/companies/gb/4473191",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6930","Transitional (Under 18)","60481738","202211",01/02/2022 00:00:00,3120,"17580","Childcare Services","REDACTED DATA","Bright Young Futures","11608475","http://opencorporates.com/companies/gb/11608475",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6930","Transitional (Under 18)","60480894","202211",01/02/2022 00:00:00,3119.98,"17580","Childcare Services","REDACTED DATA","Bright Young Futures","11608475","http://opencorporates.com/companies/gb/11608475",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6930","Transitional (Under 18)","60480878","202211",01/02/2022 00:00:00,3119.98,"17580","Childcare Services","REDACTED DATA","Bright Young Futures","11608475","http://opencorporates.com/companies/gb/11608475",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60480890","202211",01/02/2022 00:00:00,3119.98,"17580","Childcare Services","REDACTED DATA","Bright Young Futures","11608475","http://opencorporates.com/companies/gb/11608475",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9558","CLM Security","02-PREMISES","Premises","02F","Fixtures and fittings","4420","Security","3684093","202211",31/12/2021 00:00:00,2585.49,"69240","Security Services","REDACTED DATA","CIS SECURITY LTD","1555444","http://opencorporates.com/companies/gb/1555444","206193092"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6930","Transitional (Under 18)","60480933","202211",03/02/2022 00:00:00,3100,"17780","Children's Homes","REDACTED DATA","Trinity Healthcare Plus","9700428","http://opencorporates.com/companies/gb/9700428",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2168","NRtPF","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5956","Subscriptions","60481244","202211",18/01/2022 00:00:00,2575,"48583","Local Government","REDACTED DATA","LONDON BOROUGH OF ISLINGTON","",,"232751479"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BSCHOSLOCAL","Schools Expenditure Outside Local Schools Budget","3CNONDELGRNT","Non-Delegated School Grants","REV","Revenue","R2206","Special Equipment","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60479596","202211",21/01/2022 00:00:00,2571,"25800","Disability Equipment - Mnfrs and Suppliers","REDACTED DATA","Etac Limited","3936516","http://opencorporates.com/companies/gb/3936516","747953189"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","70122378","202211",31/12/2021 00:00:00,146.73,"49180","Mailing Houses","REDACTED DATA","OPUS TRUST MARKETING LIMITED","3829462","http://opencorporates.com/companies/gb/3829462","232730729"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5754","Income","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","70122378","202211",31/12/2021 00:00:00,37.56,"49180","Mailing Houses","REDACTED DATA","OPUS TRUST MARKETING LIMITED","3829462","http://opencorporates.com/companies/gb/3829462","232730729"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CENVTLHEALT","Environmental Health","REV","Revenue","R6782","Head of Consumer Protection & Licensing","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","70122378","202211",31/12/2021 00:00:00,425.98,"49180","Mailing Houses","REDACTED DATA","OPUS TRUST MARKETING LIMITED","3829462","http://opencorporates.com/companies/gb/3829462","232730729"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Business Support Civic Pride","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","70122378","202211",31/12/2021 00:00:00,0.91,"49180","Mailing Houses","REDACTED DATA","OPUS TRUST MARKETING LIMITED","3829462","http://opencorporates.com/companies/gb/3829462","232730729"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5601","Housing Service Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","70122378","202211",31/12/2021 00:00:00,860.69,"49180","Mailing Houses","REDACTED DATA","OPUS TRUST MARKETING LIMITED","3829462","http://opencorporates.com/companies/gb/3829462","232730729"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSBENADM","Housing Benefits Administration","REV","Revenue","R5771","Benefits Administration","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","70122378","202211",31/12/2021 00:00:00,192.21,"49180","Mailing Houses","REDACTED DATA","OPUS TRUST MARKETING LIMITED","3829462","http://opencorporates.com/companies/gb/3829462","232730729"
