Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5500","Housing Advice Centre","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3222243","201212",09/03/2012 00:00:00,590.12,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","",,"232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4015","Peabody Estates SureStart","99-NONBV","Capital, Balance Sheet and Control","50H","Capital - Deferred Charges","9255","Rev Exp Financed from Capital Under Statute","60170967","201212",24/02/2012 00:00:00,18.32,"29340","Educational Equipment & Supplies","REDACTED DATA","FINDEL EDUCATION LTD","1135827","http://opencorporates.com/companies/gb/1135827","125688644"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7100","Highways Rechargeable","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6280","Miscellaneous Expenditure","3223946","201212",13/03/2012 00:00:00,1799.89,"66370","Sand, Gravel & Other Aggregates","REDACTED DATA","LAFARGE AGGREGATES LTD","297905","http://opencorporates.com/companies/gb/297905","210479684"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3225456","201212",28/03/2012 00:00:00,876.6,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3013","School Causing Concern","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5950","Grants","60169173","201211",20/02/2012 00:00:00,12750,"67981","Schools - Local Authority","REDACTED DATA","SOUTH PARK PRIMARY SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7064","Markings and Traffic Lights","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3222049","201212",06/03/2012 00:00:00,910.67,"66370","Sand, Gravel & Other Aggregates","REDACTED DATA","LAFARGE AGGREGATES LTD","297905","http://opencorporates.com/companies/gb/297905","210479684"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5852","Computer Equipment - Repairs & Maintenance","60170134","201212",29/02/2012 00:00:00,790,"20703","Computer Systems and Software","REDACTED DATA","LIGHTING REALITY LTD","3120287","http://opencorporates.com/companies/gb/3120287","770530150"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2254","Radial Corridor 1 TFL","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","3225025","201212",21/03/2012 00:00:00,719.62,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3279","IT Unit - Trading Acc","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60169215","201211",24/02/2012 00:00:00,10292.99,"20703","Computer Systems and Software","REDACTED DATA","PQ TRAINING UK LTD T/A JOSKOS SOLUTIONS","4212442","http://opencorporates.com/companies/gb/4212442","774327413"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","09-INCOME","Income","09C","Customer & Client Receipts","8560","Fees & Charges","70037785","201212",29/02/2012 00:00:00,-44.98,"42295","Health Insurance","REDACTED DATA","SIMPLYHEALTH","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4474","Resources Team","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","70038171","201212",04/03/2012 00:00:00,-2.12,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2223","Highways Preventative Maintenance LBR","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","3225024","201212",21/03/2012 00:00:00,6129.05,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5048","HRA Consultancy Costs","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60172206","201212",31/12/2011 00:00:00,8500,"12100","Business and Management Consultants","REDACTED DATA","ALTAIR CONSULTANCY & ADVISORY SERVICES LTD","7463003","http://opencorporates.com/companies/gb/7463003","105701357"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CENVTLHEALT","Environmental Health","REV","Revenue","R6759","ASB","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3225456","201212",28/03/2012 00:00:00,622.42,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2179","CQF - CaMHS Early Intervention in Schools","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60167893","201211",10/02/2012 00:00:00,10667,"42200","Health Authorities","REDACTED DATA","NORTH EAST LONDON NHS FOUNDATION TRUST","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2120","CLAFH - Care Purchasing","05-THIRD","Third Party Payments","05H","Private contractors","6907","Private Homes","60171883","201212",22/03/2012 00:00:00,8800,"64710","Residential Care Homes","REDACTED DATA","HEARTWOOD RESIDENTIAL SERVICES LTD","7122916","http://opencorporates.com/companies/gb/7122916",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2245","Biking Borough TFL","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60170269","201212",05/03/2012 00:00:00,547,"1967","Advertising - Media","REDACTED DATA","MARQUIS IT LTD T/AS WANSTEAD VILLAGE DIRECTORY","7125578","http://opencorporates.com/companies/gb/7125578",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7075","Drainage","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3223895","201212",14/03/2012 00:00:00,226.42,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","ONEL ? Continuing Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90306036","201212",29/02/2012 00:00:00,11704,"64710","Residential Care Homes","REDACTED DATA","G P & G A SMITH T/AS CHATSWORTH CARE(HOLLYFIELD HOUSE)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2144","CQ and F - Contracted Voluntary Organisations","05-THIRD","Third Party Payments","05F","Voluntary associations","6800","Voluntary Organisations","60167703","201211",31/01/2012 00:00:00,11018.25,"17020","Charities and Voluntary Organisations","REDACTED DATA","ELHAP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3945","Childrens Centre Central","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60172698","201212",22/03/2012 00:00:00,74.95,"29340","Educational Equipment & Supplies","REDACTED DATA","ASCO EDUCATIONAL SUPPLIES LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9831","Design Team","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5955","Fees","60169928","201212",29/02/2012 00:00:00,222,"61540","Printers","REDACTED DATA","STEWART D SCHWARTZ ORGANISATION LTD","3037246","http://opencorporates.com/companies/gb/3037246","835633910"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4146","Juniper Road Stores","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3022","Legionella Disinfection (H&S)","787680","201212",28/02/2012 00:00:00,67,"31589","Engineering Services","REDACTED DATA","HERTEL (UK) LTD","1215183","http://opencorporates.com/companies/gb/1215183","772766000"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4146","Juniper Road Stores","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3022","Legionella Disinfection (H&S)","787625","201212",24/02/2012 00:00:00,67,"31589","Engineering Services","REDACTED DATA","HERTEL (UK) LTD","1215183","http://opencorporates.com/companies/gb/1215183","772766000"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70038775","201212",31/01/2012 00:00:00,6324,"47846","Letting Agents","REDACTED DATA","SMART HOTELS LTD","3408484","http://opencorporates.com/companies/gb/3408484","722747138"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R1010","Area 2 Seats Maintenance","04-SUPPLIES","Supplies And Services","04E","Services","5758","Highways Maintenance","60169932","201212",28/02/2012 00:00:00,2519,"17020","Charities and Voluntary Organisations","REDACTED DATA","VISION REDBRIDGE CULTURE AND LEISURE","6032714","http://opencorporates.com/companies/gb/6032714","906429031"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3960","FiND","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60172186","201212",04/03/2012 00:00:00,64,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5049","ALMO Fee Account","04-SUPPLIES","Supplies And Services","04E","Services","5754","Consultancy","60172413","201212",07/03/2012 00:00:00,740,"17020","Charities and Voluntary Organisations","REDACTED DATA","FIRST CALL HOUSING FOUNDATION","CHARITY 1117143","http://opencorporates.com/companies/gb/CHARITY 1117143",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2167","Loft Conversions and Extensions","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70038591","201212",13/03/2012 00:00:00,1753.33,"4420","Architects","REDACTED DATA","ATP GROUP","",,"246141678"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R2205","CRC West - Resource Centre Premises Costs","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3225247","201212",16/02/2012 00:00:00,50.28,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","",,"245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2219","Principal Roads TFL","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","3223849","201212",09/03/2012 00:00:00,25000,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3224433","201212",20/02/2012 00:00:00,8999,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","EASTWOOD DAY NURSERY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3224478","201212",20/02/2012 00:00:00,4763,"53088","Nurseries & Creches","REDACTED DATA","BARNEY BEARS NURSERY'S LTD","4793063","http://opencorporates.com/companies/gb/4793063",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5031","Central Heating HRA","02-PREMISES","Premises","02B","Energy costs","4001","Electricity - "Economy 7" Tariff","70038829","201212",09/03/2012 00:00:00,1154.91,"30586","Electricity Companies","REDACTED DATA","E.ON","3407430","http://opencorporates.com/companies/gb/3407430","559097889"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2210","Local Priority TFL","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60167007","201211",01/02/2012 00:00:00,13600,"31590","Engineers - Consulting","REDACTED DATA","MOTT MACDONALD LTD","1243967","http://opencorporates.com/companies/gb/1243967","523765636"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9354","Legal Disbursements","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60171265","201212",16/02/2012 00:00:00,6417,"48583","Local Government","REDACTED DATA","ESSEX COUNTY COUNCIL","",,"104252813"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2167","Loft Conversions and Extensions","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70038809","201212",13/03/2012 00:00:00,19950,"11040","Builders","REDACTED DATA","BOLT & HEEKS LTD","789858","http://opencorporates.com/companies/gb/789858","830446153"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4133","Surestart Childrens Centres Maintenance","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60170928","201212",09/03/2012 00:00:00,643.43,"11040","Builders","REDACTED DATA","M & G CONSTRUCTION LTD.","1918880","http://opencorporates.com/companies/gb/1918880","406392853"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90312316","201212",07/03/2012 00:00:00,1872,"24200","Day Centres","REDACTED DATA","ACCESS LIVING LTD","6043506","http://opencorporates.com/companies/gb/6043506",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer & Client Receipts","8553","Care Package Charges","90306054","201212",29/02/2012 00:00:00,-32.76,"17020","Charities and Voluntary Organisations","REDACTED DATA","MENCAP","550457","http://opencorporates.com/companies/gb/550457","233010136"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3224445","201212",20/02/2012 00:00:00,6744,"53088","Nurseries & Creches","REDACTED DATA","JUST LEARNING LTD","2809756","http://opencorporates.com/companies/gb/2809756",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R3971","Strat Business Support Unit","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60171212","201212",14/03/2012 00:00:00,420,"79948","Training Centres","REDACTED DATA","THE CENTRE FOR STRATEGY AND COMMUNICATION LTD","4446074","http://opencorporates.com/companies/gb/4446074","681165334"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9001","Customer Contact Centre","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5506","Furniture & Fittings - Purchase","60169813","201212",21/02/2012 00:00:00,3726,"53450","Office Furniture & Equipment","REDACTED DATA","UNIQUE OFFICE SOLUTIONS LTD","3079207","http://opencorporates.com/companies/gb/3079207","662659701"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0539","Gilbert Colvin - TRVS","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6280","Miscellaneous Expenditure","787849","201212",09/03/2012 00:00:00,189.94,"11040","Builders","REDACTED DATA","M & G CONSTRUCTION LTD.","1918880","http://opencorporates.com/companies/gb/1918880","406392853"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Council Tax Collection","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6204","Bankruptcy","60171491","201212",07/03/2012 00:00:00,102.02,"72460","Solicitors","REDACTED DATA","WILKIN CHAPMAN SOLICITORS","",,"127942455"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","ONEL ? Continuing Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90305784","201212",28/02/2012 00:00:00,7685,"1266","Accommodation Agencies - Residential","REDACTED DATA","SPENCER & ARLINGTON LTD","4377774","http://opencorporates.com/companies/gb/4377774",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Parking Enforcements Non CCTV","05-THIRD","Third Party Payments","05H","Private contractors","6911","Parking Enforcement Contract","60167341","201211",01/02/2012 00:00:00,13689,"13750","Car Parking and Garaging","REDACTED DATA","APCOA PARKING (UK) LTD","2572947","http://opencorporates.com/companies/gb/2572947","674177607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CENVTLINIT","Environmental Initiatives","REV","Revenue","R9860","Redbridge Environmental Action Plan","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6263","Supportive Activities","60172728","201212",29/03/2012 00:00:00,215,"32140","Entertainers","REDACTED DATA","BLENDAVENDA LTD","4915086","http://opencorporates.com/companies/gb/4915086",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7049","Grounds Maint Contingency","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3225043","201212",21/03/2012 00:00:00,527,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3224435","201212",20/02/2012 00:00:00,3194,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","FULLERS HALL NURSERY","4687941","http://opencorporates.com/companies/gb/4687941",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9571","98-100 Ilford Lane","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3022","Legionella Disinfection (H&S)","787680","201212",28/02/2012 00:00:00,67,"31589","Engineering Services","REDACTED DATA","HERTEL (UK) LTD","1215183","http://opencorporates.com/companies/gb/1215183","772766000"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","ONEL ? Continuing Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90312411","201212",29/02/2012 00:00:00,13349,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENWOOD SERVICES LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","ONEL ? Continuing Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90306090","201212",29/02/2012 00:00:00,14226.4,"64710","Residential Care Homes","REDACTED DATA","OAKTREE MANOR","4785303","http://opencorporates.com/companies/gb/4785303",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3220836","201211",28/02/2012 00:00:00,133.8,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3495","RIAE   Learner Support Fund","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","3220587","201211",20/02/2012 00:00:00,11916,"17020","Charities and Voluntary Organisations","REDACTED DATA","VISION REDBRIDGE CULTURE AND LEISURE","6032714","http://opencorporates.com/companies/gb/6032714","906429031"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3224483","201212",20/02/2012 00:00:00,7016,"64480","Religious Organisations","REDACTED DATA","ILFORD HIGH ROAD BAPTIST CHURCH","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90305646","201212",29/02/2012 00:00:00,9600,"43419","Home Care Services","REDACTED DATA","GLOBAL FREEDOM LTD","7501342","http://opencorporates.com/companies/gb/7501342",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer & Client Receipts","8553","Care Package Charges","90305928","201212",29/02/2012 00:00:00,-251.92,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
