Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","60442129","202107",30/09/2020 00:00:00,1128,"47960","Lifts - Servicing and Repairs","REDACTED DATA","GRIFFIN ELEVATORS LTD","3719819","http://opencorporates.com/companies/gb/3719819","731279340"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5655","Ryedale","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","3613668","202107",15/01/2020 00:00:00,1127.89,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3611130","202107",09/10/2020 00:00:00,1390,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3611130","202107",09/10/2020 00:00:00,-38.32,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3584","KING SOLOMON -  Agency Cover","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60441875","202107",05/10/2020 00:00:00,1125,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACTIVE RECRUITMENT LTD","7088933","http://opencorporates.com/companies/gb/7088933","213782809"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7701","Fleet Management","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5201","Other Hired Transport","675847","202107",15/09/2020 00:00:00,1125,"82050","Van and Truck Hire","REDACTED DATA","LOUGHTON SELF DRIVE","2896792","http://opencorporates.com/companies/gb/2896792","629966284"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3584","KING SOLOMON -  Agency Cover","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60440207","202106",14/09/2020 00:00:00,1125,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACTIVE RECRUITMENT LTD","7088933","http://opencorporates.com/companies/gb/7088933",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3584","KING SOLOMON -  Agency Cover","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60440758","202106",22/09/2020 00:00:00,1125,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACTIVE RECRUITMENT LTD","7088933","http://opencorporates.com/companies/gb/7088933",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3584","KING SOLOMON -  Agency Cover","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60441265","202106",29/09/2020 00:00:00,1125,"31230","Employment and Recruitment Agencies","REDACTED DATA","ACTIVE RECRUITMENT LTD","7088933","http://opencorporates.com/companies/gb/7088933",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3612120","202107",15/10/2020 00:00:00,1122.89,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60442574","202107",18/03/2020 00:00:00,1344.2,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3611081","202107",09/10/2020 00:00:00,1751.44,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3611081","202107",09/10/2020 00:00:00,-408.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9354","Legal Disbursements","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60443376","202107",31/08/2020 00:00:00,1116,"47830","Legal Services","REDACTED DATA","SHARPE PRITCHARD LLP","OC378650","http://opencorporates.com/companies/gb/OC378650","233214995"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3038","Service Repairs","80037681","202106",15/09/2020 00:00:00,1113.35,"9321","Boilers - Servicing, Replacements and Repairs","REDACTED DATA","ATLAS MAINTENANCE SERVICES LTD","8203263","http://opencorporates.com/companies/gb/8203263",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9556","CLM Cleaning","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","3612583","202107",09/09/2020 00:00:00,26.33,"79180","Towel Supply and Washroom Services","REDACTED DATA","RENTOKIL INITIAL UK LTD","293397","http://opencorporates.com/companies/gb/293397","190621474"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9556","CLM Cleaning","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","3612583","202107",09/09/2020 00:00:00,148.31,"79180","Towel Supply and Washroom Services","REDACTED DATA","RENTOKIL INITIAL UK LTD","293397","http://opencorporates.com/companies/gb/293397","190621474"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9556","CLM Cleaning","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","3612583","202107",09/09/2020 00:00:00,42,"79180","Towel Supply and Washroom Services","REDACTED DATA","RENTOKIL INITIAL UK LTD","293397","http://opencorporates.com/companies/gb/293397","190621474"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9556","CLM Cleaning","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","3612583","202107",09/09/2020 00:00:00,169.5,"79180","Towel Supply and Washroom Services","REDACTED DATA","RENTOKIL INITIAL UK LTD","293397","http://opencorporates.com/companies/gb/293397","190621474"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9556","CLM Cleaning","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","3612583","202107",09/09/2020 00:00:00,629.33,"79180","Towel Supply and Washroom Services","REDACTED DATA","RENTOKIL INITIAL UK LTD","293397","http://opencorporates.com/companies/gb/293397","190621474"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9556","CLM Cleaning","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","3612583","202107",09/09/2020 00:00:00,97.65,"79180","Towel Supply and Washroom Services","REDACTED DATA","RENTOKIL INITIAL UK LTD","293397","http://opencorporates.com/companies/gb/293397","190621474"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9557","CLM Utilities","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","70115509","202107",28/05/2020 00:00:00,1112.82,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3611054","202107",09/10/2020 00:00:00,1334.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3611025","202107",09/10/2020 00:00:00,1448.64,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3611025","202107",09/10/2020 00:00:00,-115.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9354","Legal Disbursements","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60442417","202107",17/09/2020 00:00:00,1110,"6700","Barristers","REDACTED DATA","FIVE PAPER CHAMBERS- FEES ACCOUNT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3612144","202107",15/10/2020 00:00:00,1108.75,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5011","Housing General Management","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6210","Under Occupation Scheme","60443128","202107",05/10/2020 00:00:00,1328.95,"64620","Removals and Storage - Household","REDACTED DATA","KEITH JAMES THOMAS T/A COMPASS TRANSPORTATION","3323136761","http://opencorporates.com/companies/gb/3323136761",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60442874","202107",31/07/2020 00:00:00,1328.65,"17580","Childcare Services","REDACTED DATA","Assetgrove Youth Services","52091 15893","http://opencorporates.com/companies/gb/52091 15893",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91178148","202107",29/09/2020 00:00:00,2247.88,"53350","Nursing Homes","REDACTED DATA","HC-ONE OVAL LTD (GHYLL GROVE RESIDENTIAL & NURSING HOME)","10257888","http://opencorporates.com/companies/gb/10257888","283937558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91178148","202107",29/09/2020 00:00:00,-920.44,"53350","Nursing Homes","REDACTED DATA","HC-ONE OVAL LTD (GHYLL GROVE RESIDENTIAL & NURSING HOME)","10257888","http://opencorporates.com/companies/gb/10257888","283937558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2186","F&A - Leaving Care Team","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60442500","202107",30/09/2020 00:00:00,1325.78,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3611416","202107",09/10/2020 00:00:00,1516.88,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3611416","202107",09/10/2020 00:00:00,-191.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3611386","202107",09/10/2020 00:00:00,-1648.22,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3611386","202107",09/10/2020 00:00:00,3224.48,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3611386","202107",09/10/2020 00:00:00,-251.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05F","Voluntary associations","6808","Shared Lives - Residential","91176776","202107",29/09/2020 00:00:00,1324.44,"1266","Accommodation Agencies - Residential","REDACTED DATA","SUSAN F EAGLAND","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516312","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","VICTORIA OLUWALANA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516301","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","MS KATIE BROWN","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516297","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","FRANCESCA ADJEI-ACHEAMPONG","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516293","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","C B TEMIZ","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516294","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","MR DILU AHMED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516298","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","FARHANA NAZREEN ROHIM","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516307","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","OLUWASOLAPE T OLUYEDE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516295","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","DENVER OBIE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516300","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","JACQUELINE MCNEE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516292","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","CARL RAYNOR HURST","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516304","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","LOUISE RUSSELL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516310","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","SIOBHAN KENNY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516302","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","KANDAZE JOSEPH","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516303","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","LYDIA JAMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516313","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","YAO NKRUMAH ADU","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516299","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","MISS J DHONDY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516306","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","MRS NAZEERAH RUBINA RAHMAN","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516308","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","RAHIMA BEGUM","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516296","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","MISS E A MORANT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516311","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","MISS SARAH C VINNING","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516305","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","MEGAN EMBLING","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516309","202107",08/10/2020 00:00:00,1322.2,"71855","Social Services","REDACTED DATA","SOPHIE GORDON","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2192","CQF - Practice Education","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","40516291","202107",08/10/2020 00:00:00,1322,"71855","Social Services","REDACTED DATA","MS A M GILL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60442545","202107",30/09/2020 00:00:00,748.88,"45170","Information Services","REDACTED DATA","TELSOLUTIONS LTD","5076948","http://opencorporates.com/companies/gb/5076948","836698178"
