Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105744","Information regarding support to children with disabilities",18/03/2013 00:00:00,16/04/2013 00:00:00,19,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105743","Request for various procedures and protocols",18/03/2013 00:00:00,25/03/2013 00:00:00,5,"Closed - vexatious","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105742","Information re IT in redbridge",18/03/2013 00:00:00,17/04/2013 00:00:00,20,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105741","Business Rates - HP Enterprise Services UK",18/03/2013 00:00:00,17/04/2013 13:17:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105740","Child protection in a secure estate - total number of child protection referrals (all catagories) in the last five calendar years concerning a child in a:   - Young offender institution - Secure training centre - Secure children's home",18/03/2013 00:00:00,20/03/2013 08:51:00,2,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105739","Information re Energy management",18/03/2013 00:00:00,17/04/2013 14:46:00,20,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105738","fixed cctv camera parking contraventions 2012-2013",18/03/2013 00:00:00,16/04/2013 14:11:00,19,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105737","leasing in schools",15/03/2013 00:00:00,10/07/2013 00:00:00,79,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105736","information re road traffic accidents at road junction",11/03/2013 00:00:00,19/03/2013 00:00:00,6,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105735","Information re compromise agreements",15/03/2013 00:00:00,16/04/2013 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105734","Halal food suppliers for Redbridge Schools",15/03/2013 00:00:00,05/04/2013 00:00:00,13,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105733","BME Contractors",15/03/2013 00:00:00,26/03/2013 09:00:00,7,"Partial information provided, rest not held","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105732","Section 106",15/03/2013 00:00:00,02/04/2013 16:01:00,10,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105731","Abandoned Supermarket Trolleys",14/03/2013 00:00:00,18/03/2013 09:15:00,2,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105730","Costs of Council Tax Administration",14/03/2013 00:00:00,09/04/2013 00:00:00,16,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105729","People sent by Barnet housed in LBR",14/03/2013 00:00:00,21/03/2013 17:48:00,5,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105728","Information on equal pay claims",14/03/2013 00:00:00,05/04/2013 14:24:00,14,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105727","Government spending affecting support and services for LA's.",14/03/2013 00:00:00,10/05/2013 00:00:00,38,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105726","Looked after children -expenditure",14/03/2013 00:00:00,31/05/2013 00:00:00,52,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105725","Schools - expelled, suspended, security",14/03/2013 00:00:00,27/03/2013 17:15:00,9,"Information held by other public body","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105724","Information re public health grant",13/03/2013 00:00:00,04/04/2013 00:00:00,14,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105723","How many planning consents were granted in each of the years 2007 to 2012 subject to the applicant demonstrating that a BREEAM rating would be achieved",26/02/2013 00:00:00,18/03/2013 15:51:00,14,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105722","The estimated cost of outstanding repairs to your local authority run schools including all repair priorities",13/03/2013 00:00:00,14/01/2014 15:54:00,211,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105721","signposting to housing estates",13/03/2013 00:00:00,09/04/2013 16:15:00,17,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105720","Information re council tax benefit",12/03/2013 00:00:00,05/04/2013 16:59:00,16,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105719","Information on staff injury claims",12/03/2013 00:00:00,09/04/2013 08:54:00,18,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105718","How many children in Redbridge got their first choice for primary school places in 2011/12 and 2012/13.",12/03/2013 00:00:00,27/03/2013 17:13:00,11,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105717","Information regarding parking restrictions in wanstead",12/03/2013 00:00:00,05/04/2013 10:08:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105716","Information held re building company",19/02/2013 00:00:00,15/03/2013 10:48:00,18,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105715","Schools within the borough",11/03/2013 00:00:00,08/05/2013 00:00:00,39,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105714","Clements Road Signage",07/03/2013 00:00:00,19/03/2013 09:43:00,8,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105713","Arrears and Write Offs",11/03/2013 00:00:00,09/04/2013 00:00:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105712","Costs regarding Redbridge Life and Do More in Redbridge",11/03/2013 00:00:00,04/04/2013 00:00:00,16,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105711","Animal Boarding",05/03/2013 00:00:00,21/03/2013 09:59:00,12,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105710","Compromise Agreements",11/03/2013 00:00:00,18/04/2013 14:56:00,26,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105709","Serious Case Reviews Adult Safeguarding",11/03/2013 00:00:00,28/03/2013 16:50:00,13,"Refused","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105708","Bona Vacantia",08/03/2013 00:00:00,14/03/2013 13:11:00,4,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105707","Parking information",11/03/2013 00:00:00,05/04/2013 13:53:00,17,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105706","Unpaid Rent",11/03/2013 00:00:00,05/04/2013 16:32:00,17,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105705","copy of responses to 105337, 105370,105415, 105426, 105429, 105471, 105491, 105488,105494 105496",08/03/2013 00:00:00,09/04/2013 00:00:00,20,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105704","information on any community facilities/buildings that are currently vacant/derelict or have leases that have expired.",08/03/2013 00:00:00,04/04/2013 00:00:00,17,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105703","costs of issuing a council tax summons and how many were issued",08/03/2013 00:00:00,04/04/2013 13:35:00,17,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105702","request for copy of log of noise nuisance complaints",07/03/2013 00:00:00,04/04/2013 11:21:00,18,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105701","Information re data storage and data recovery.",07/03/2013 00:00:00,27/03/2013 09:05:00,14,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105700","Staff/pupil absences in schools",07/03/2013 00:00:00,09/05/2013 00:00:00,42,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105699","Information on pension fund investments",05/03/2013 00:00:00,27/03/2013 09:15:00,16,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105698","Information regarding software",07/03/2013 00:00:00,26/03/2013 00:00:00,13,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105697","children taken into care where obesity was cited as a factor in the care proceedings.",06/03/2013 00:00:00,18/03/2013 11:42:00,8,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105696","Temporary accommodation outside borough boundaries",06/03/2013 00:00:00,02/04/2013 00:00:00,17,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105695","Copy of complaint made regarding property",25/01/2013 00:00:00,12/02/2013 00:00:00,12,"Partial Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105694","The Council's average weekly spend during 2012 with private companies who provide foster care services, per fostered child.       1 Jan 2012  : 31 Dec 2012",06/03/2013 00:00:00,05/04/2013 15:30:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105693","Details of compulsory purchase orders",05/03/2013 00:00:00,28/03/2013 16:09:00,17,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105692","Bonavacantia information",05/03/2013 00:00:00,05/03/2013 13:27:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105691","Information re unaccompanied asylum seeking minors",05/03/2013 00:00:00,21/03/2013 00:00:00,12,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105690","Use of private bailiffs",05/03/2013 00:00:00,03/04/2013 17:34:00,19,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105689","allocatiion of funding provided on account of localisation of the discretionary social fund in 2013/14 and 2014/15?",04/03/2013 00:00:00,27/03/2013 16:57:00,17,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105688","carriageway inspections High Rd Woodford Green, Inmans row and Friars Gate Close.",04/03/2013 00:00:00,12/03/2013 00:00:00,6,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105687","Contractors are providing Catering and Cleaning Services within schools",04/03/2013 00:00:00,26/03/2013 00:00:00,16,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105686","Details of last 100 foi requests closed and outcomes",04/03/2013 00:00:00,05/03/2013 10:26:00,1,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105685","adults and children temporarily housed in Northamptonshire",04/03/2013 00:00:00,06/03/2013 10:58:00,2,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105684","List of Members/Officers attending residential conferences",04/03/2013 00:00:00,28/03/2013 00:00:00,18,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105683","17 questions regarding historical issue of pcns at given location",25/02/2013 00:00:00,04/03/2013 00:00:00,5,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105682","Information re "Bedroom tax" arrears",01/03/2013 00:00:00,28/03/2013 13:12:00,19,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105681","Budget for deaf / hearing impaired children, Redbridge, London",01/03/2013 00:00:00,03/04/2013 16:13:00,21,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105680","Information re tech hardware",01/03/2013 00:00:00,23/04/2013 00:00:00,35,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105679","Children with SEN statements",01/03/2013 00:00:00,12/03/2013 11:53:00,7,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105678","how much supported housing does the Local Authority currently operate or commission by individual property; and,how many of these are monitored 'dry' accommodation free from drugs and alcohol?",01/03/2013 00:00:00,28/03/2013 16:52:00,19,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105677","Please could you tell me which PCN contraventions are enforced by your CCTV  Nos: 1029 1030 1035 1043 1057 2308 2309",28/02/2013 00:00:00,26/03/2013 16:34:00,18,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105676","Occupants of property",14/02/2013 00:00:00,13/03/2013 16:57:00,19,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105675","all the registered institutions for 0 to 11 year old within the borough",28/02/2013 00:00:00,26/03/2013 00:00:00,18,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105674","Public service contracts excluding grants",27/02/2013 00:00:00,21/03/2013 10:15:00,16,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105673","empty properties list",28/02/2013 00:00:00,19/03/2013 16:23:00,13,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105672","number of people who have been issued with a PCN on George Lane in the last year dating back from the 31 December 2011.",28/02/2013 00:00:00,08/03/2013 10:23:00,6,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105671","information re blue badge claims",27/02/2013 00:00:00,12/03/2013 15:07:00,9,"Refused","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105670","the provision and status of data collection and urban green space valuation amongst local authorities (LAs).",27/02/2013 00:00:00,25/03/2013 00:00:00,18,"Partial information provided, rest not held","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105669","Use of directory enquiriesand speaking clock",27/02/2013 00:00:00,02/05/2013 11:04:00,44,"Information not held","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105668","Details of hospitality and gifts given to employees",27/02/2013 00:00:00,27/03/2013 00:00:00,20,"Closed (NFA)","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105667","fees and charges for the  highway development control works streams",27/02/2013 00:00:00,27/02/2013 00:00:00,0,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105666","Planned expenditure on road maintenance",26/02/2013 00:00:00,12/03/2013 17:18:00,10,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105665","Details of alcohol licence applications",26/02/2013 00:00:00,26/03/2013 00:00:00,20,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105664","The results of the 2012 health and safety inspection at West Ham United FC Training Ground",26/02/2013 00:00:00,27/02/2013 09:49:00,1,"Information held by other public body","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105663","all  housing complaints made concerning property guardian schemes in the borough, for the last 5 years.",25/02/2013 00:00:00,25/03/2013 15:48:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105662","Information on CEOs and parking regulations",11/02/2013 00:00:00,05/03/2013 00:00:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105661","Discretionary rate relief for community sports clubs",25/02/2013 00:00:00,06/03/2013 00:00:00,7,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105660","Information about housing benefit - follow up information",25/02/2013 00:00:00,21/03/2013 00:00:00,18,"Information not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105659","Information about child benefits",25/02/2013 00:00:00,22/03/2013 00:00:00,19,"Partial information provided, rest not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105658","Infromation regarding family intervention projects",25/02/2013 00:00:00,25/03/2013 00:00:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105657","Information on tenancy fraud",25/02/2013 00:00:00,21/03/2013 17:15:00,18,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105656","Information regarding parenting assessments and supervised family contact.",22/02/2013 00:00:00,18/04/2013 00:00:00,37,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105655","Land sales, disposal's and redevelopment of sites in Redbridge",23/02/2013 00:00:00,27/03/2013 00:00:00,22,"Partial Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105654","Information regarding doorstep criminals defrauding the elderly or vulnerable.",22/02/2013 00:00:00,05/04/2013 16:01:00,28,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105653","Health and Wellbeing Boards",22/02/2013 00:00:00,07/03/2013 11:52:00,9,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105652","Fast food and obesity",22/02/2013 00:00:00,21/03/2013 00:00:00,19,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105651","Council tax support",21/02/2013 00:00:00,06/03/2013 00:00:00,9,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105650","Outstanding payments",21/02/2013 00:00:00,20/03/2013 10:04:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105649","Households place out of borough",20/02/2013 00:00:00,18/03/2013 00:00:00,18,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105648","Please can you tell me the cost to the council for allowing the Olympic Torch to pass through the borough?",20/02/2013 00:00:00,13/03/2013 15:52:00,15,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105647","cost of OJEU tenders",19/02/2013 00:00:00,26/02/2013 10:57:00,5,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105646","ICT information",19/02/2013 00:00:00,15/03/2013 00:00:00,18,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105645","Parents prosecuted for school truancy",19/02/2013 00:00:00,29/04/2013 00:00:00,47,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105644","Council spend on publicity",19/02/2013 00:00:00,04/03/2013 14:52:00,9,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105643","Bridgeview Court noise nuisance.",19/02/2013 00:00:00,18/03/2013 16:37:00,19,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105642","Revenue generated by CCTV",19/02/2013 00:00:00,19/03/2013 09:39:00,20,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105641","Youth Services",18/02/2013 00:00:00,14/03/2013 00:00:00,18,"Closed - no response re clarification","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105640","Homelessness applications",18/02/2013 00:00:00,14/03/2013 17:00:00,18,"Information not held","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105639","Legal fees spending",18/02/2013 00:00:00,21/03/2013 15:34:00,23,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105638","A&E Admissions",18/02/2013 00:00:00,19/02/2013 11:51:00,1,"Information not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105637","Helicopter Patrol",18/02/2013 00:00:00,19/02/2013 00:00:00,1,"Information held by other public body","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105636","Domestic removal costs for social housing tenants",18/02/2013 00:00:00,11/04/2013 12:07:00,36,"Partial information provided, rest not held","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105635","Staff paid less than the London living wage",18/02/2013 00:00:00,15/03/2013 12:49:00,19,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105634","Information re parking notice appeals",18/02/2013 00:00:00,08/03/2013 10:27:00,14,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105633","Information re looked after children",15/02/2013 00:00:00,15/03/2013 15:41:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105632","Private Investigators",15/02/2013 00:00:00,15/03/2013 10:59:00,20,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105631","Bailiff-debt recovery and managing contractors",15/02/2013 00:00:00,14/03/2013 15:45:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105630","Anti social behaviour",15/02/2013 00:00:00,18/03/2013 15:23:00,21,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105629","Parking policy and procedures",15/02/2013 00:00:00,12/03/2013 00:00:00,17,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105628","Fire Risk Assessments on residential blocks",15/02/2013 00:00:00,18/03/2013 00:00:00,21,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105627","Housing benefits",14/02/2013 00:00:00,14/03/2013 11:34:00,20,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105626","Meat products handled, sold or served",14/02/2013 00:00:00,19/02/2013 14:02:00,3,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105625","School Attendance Orders",14/02/2013 00:00:00,17/04/2013 00:00:00,42,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105624","Redbridge Roundabout",13/02/2013 00:00:00,08/03/2013 09:57:00,17,"Information held by other public body","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105623","I would like to know how many Tree Preservation Orders have been confirmed, within the London Borough of Redbridge over the last twelve month period, the TPO process of which commenced as a result of the Authority receiving a request for a Search of the Local Land Charges Register.",13/02/2013 00:00:00,21/02/2013 10:48:00,6,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105622","Food supplied to George Davies Lodge",13/02/2013 00:00:00,12/03/2013 09:50:00,19,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105621","How many staff you employ and the number of these staff that are signed up to support a charity from pay, via a Payroll Giving/ Give As You Earn scheme",13/02/2013 00:00:00,08/03/2013 16:07:00,17,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105620","Tree planting in Spratt Hall Road, Wanstead",11/02/2013 00:00:00,04/03/2013 00:00:00,15,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-105619","Number of children waiting for a specific year group place at Hatton.  Financial questions with DPA element.",13/02/2013 00:00:00,01/03/2013 09:41:00,12,"Information Provided","Childrens Trust",""
