Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104497","Provision of home to school transport (SEN)",23/02/2012 10:14:00,23/02/2012 16:54:00,0,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104496","Primate licences 2012",23/02/2012 09:49:00,24/02/2012 14:18:00,1,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104495","Details of pcns issued to disabled badge holders",22/02/2012 00:00:00,15/03/2012 16:17:00,16,"Fees notice issued","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104494","Information regarding Home to School Transport Services",22/02/2012 16:28:00,23/02/2012 16:53:00,1,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104493","total Local Housing Allowance spend in the fiscal years 2010-2011, 2009-2010 and 2008-2009, and for each year what percentage a) received a rebate from the DWP and b) what percentage did not?",22/02/2012 16:03:00,03/03/2012 00:00:00,8,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104492","the number of Redbridge Council employees who were members of the Local Government Pension Scheme at the end of the financial years 2006-07, 2007-08, 2008-09, 2009-10",22/02/2012 15:31:00,29/02/2012 00:00:00,5,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104491","children affected by changes to LHA.",22/02/2012 15:23:00,01/03/2012 00:00:00,6,"Information not held","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104490","Various information relating to PCN, Code of Practice camera operators ID",21/02/2012 15:43:00,16/03/2012 16:10:00,18,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104489","Empty commercial properties",21/02/2012 14:58:00,21/02/2012 15:35:00,0,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104488","Records held on public register",20/02/2012 00:00:00,22/02/2012 10:49:00,2,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104487","Pay scale for Management of various schools",21/02/2012 10:07:00,20/03/2012 00:00:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104486","list of all developments for which planning permission as granted in the last 12 years and where there is a requirement for on site affordable housing.",20/02/2012 15:04:00,27/03/2012 08:49:00,26,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104485","provision of maintenance to council owned housing, specifically the maintenance contracts;",20/02/2012 14:54:00,19/03/2012 00:00:00,20,"Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104484","Empty Properties",20/02/2012 13:47:00,20/02/2012 00:00:00,0,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104483","number of people with substantial needs (under FACs criteria) who received council adult care services each year in 2009/10, 2010/11 and 2011/12.",17/02/2012 00:00:00,21/03/2012 14:51:00,23,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104482","Information re swimming participation",20/02/2012 13:34:00,22/02/2012 00:00:00,2,"Partial information provided, rest not held","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104481","Annual report for Complaints and foi/dpa training undertaken",16/02/2012 00:00:00,14/03/2012 00:00:00,19,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104480","integration of provision of health and social care services",17/02/2012 17:06:00,27/02/2012 09:19:00,6,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104479","documents pertaining to Quality control of Social Services and Educational Welfare Services and "Complaints Annual report" of the Children's trust.",16/02/2012 00:00:00,14/03/2012 00:00:00,19,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104478","School days lost over sickness for teachers. Cost of supply over three years.",16/02/2012 13:42:00,23/04/2012 00:00:00,45,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104477","Cost of street development",16/02/2012 13:35:00,27/02/2012 09:50:00,7,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104476","Bonavacantia information",16/02/2012 11:31:00,16/02/2012 11:34:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104474","Various contact details, councillors, governors, schools, foi etc",16/02/2012 10:06:00,23/02/2012 10:41:00,5,"Partial information provided, rest not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104473","Empty properties",16/02/2012 09:39:00,16/02/2012 10:02:00,0,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104471","Permanent posts not paid via PAYE 2010-2011.",16/02/2012 09:05:00,16/03/2012 11:24:00,21,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104470","Copy of cooling tower register",14/02/2012 00:00:00,15/02/2012 00:00:00,1,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104469","Licensed premises selling Category 2 and 3 fireworks in 2011",08/02/2012 00:00:00,02/03/2012 12:46:00,17,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104468","Credit balances on all accounts         Date from: : 01/04/1990         Date to: : 15/02/2012",15/02/2012 11:14:00,07/03/2012 14:37:00,15,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104467","information in relation to the property (address provided) records containing the information necessary to answer questions 1.1(a) to (h), 1.2, 2(a) to (d), 3.1, 3.2, 3.4, 3.5, 3.6(a) to (l), 3.7(a) to (f), 3.8, 3.9(a) to (n), 3.10, 3.11 and 3.12 of the CON29R form.",15/02/2012 11:01:00,25/02/2013 00:00:00,259,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104466","vacant business properties",15/02/2012 10:56:00,15/02/2012 11:01:00,0,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104465","Paid salaries, names and job titles, Consultants on staff payroll",14/02/2012 16:10:00,29/05/2012 09:05:00,72,"Closed - no fee received","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104463","How many tickets issued for unauthorised use of Clements Road, Bus Lane only?",14/02/2012 16:01:00,08/03/2012 00:00:00,17,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104462","Council Mobile Phone Contracts",14/02/2012 11:49:00,16/02/2012 11:38:00,2,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104461","Cost of temporary agency staff to behavioural referral unit /short stay schools.",14/02/2012 11:15:00,21/02/2012 00:00:00,5,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104460","Primary School Cluster Groups",14/02/2012 11:07:00,16/03/2012 00:00:00,23,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104459","Information regarding management Board for 2006 - 2011",13/02/2012 15:14:00,19/03/2012 00:00:00,25,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104458","Amount spent by schools on legal fees for last 3 years.",13/02/2012 15:09:00,12/03/2012 00:00:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104457","social/affordable housing policy in relation to former military personnel.",13/02/2012 14:56:00,29/02/2012 16:20:00,12,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104456","use, or otherwise, of Acceptable Behaviour Contracts. These most often are dealt with by Housing Departments and Crime-and-Disorder related sections.",10/02/2012 16:33:00,12/03/2012 00:00:00,21,"Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104455","Information re byelaws and policies for nuisance neighbours.",08/02/2012 00:00:00,07/03/2012 16:01:00,20,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104454","Information regarding sure start centres and provision.",10/02/2012 16:16:00,07/03/2012 00:00:00,18,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104453","details of the use of powers of entry by your authority under any of the relevant Acts or items of secondary legislation during the period 2008 - 2011, excluding Trading Standards investigations",10/02/2012 16:10:00,20/04/2012 14:55:00,48,"Information not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104452","FOI request for Pavement maintenance code or practice/policy",10/02/2012 12:13:00,14/02/2012 08:31:00,2,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104451","In-house Legal Services, numbers of staff in service area and job titles.",10/02/2012 10:29:00,08/03/2012 00:00:00,19,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104450","Income generated by Council in sales, fees, charges and penalties (Not incl Council Tax or non domestic rates from 2008-",10/02/2012 09:53:00,08/03/2012 09:07:00,19,"Partial information provided, rest not held","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104449","unauthorised school absences and fines charges",10/02/2012 08:40:00,09/03/2012 00:00:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104448","Bursaries",09/02/2012 15:13:00,15/03/2012 00:00:00,25,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104447","Queens Diamond Jubilee, attending pageant, road closures etc",09/02/2012 13:48:00,30/03/2012 00:00:00,36,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104446","Cost of clearing litter in 2010-2011",09/02/2012 12:09:00,16/02/2012 09:24:00,5,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104445","% pay for 2012 - 2013. Highest salary. Section 40.",09/02/2012 09:08:00,09/03/2012 11:17:00,21,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104444","Information on domiciliary care for people with dementia",08/02/2012 16:53:00,11/04/2012 13:21:00,43,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104443","information of recipients of cctv pcn.",08/02/2012 16:49:00,01/03/2012 11:17:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104442","The daily record of penalty charge notification issued for the contravention "using a route restricted to certain vehicles in Clements Road as recorded by the CCTV camera".",08/02/2012 16:44:00,10/02/2012 00:00:00,2,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104441","information on restricted access signage",08/02/2012 16:40:00,20/02/2012 00:00:00,8,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104440","Information re cctv cameras",08/02/2012 16:35:00,01/03/2012 11:17:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104439","Information regarding foi management and performance",08/02/2012 16:27:00,09/02/2012 10:16:00,1,"Information already available elsewhere","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104438","copy of correspondence and approved plan of approved development of property in South Park Drive.",02/02/2012 00:00:00,17/02/2012 11:31:00,11,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104437","Senior Information Risk Owners (SIRO's) responsible for LBR and Caldicott Guardian's within Social Services",07/02/2012 15:10:00,08/02/2012 13:37:00,1,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104436","Catering contract with ISS in 2009",07/02/2012 14:04:00,08/02/2012 16:51:00,1,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104435","Corporate complaints management",07/02/2012 11:51:00,05/03/2012 16:52:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104434","Empty commercial properties with rateable value exceeding �25,000.",07/02/2012 08:47:00,08/02/2012 16:15:00,1,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104433","Current energy spend and efficiency rating for all local authority offices and depots",06/02/2012 13:38:00,22/02/2012 09:36:00,12,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104432","A copy of all leases between Redbridge Council and my agents, Omega Letting Limited in respect of specified property in Ilford.",06/02/2012 13:06:00,10/04/2012 16:07:00,44,"Information already available elsewhere","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104431","how many children in Redbridge use Private Tutors?",06/02/2012 12:04:00,16/02/2012 00:00:00,8,"Information not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104430","bicycle infrastructure over the last five years and your annual transport budget over the same period",06/02/2012 11:59:00,27/02/2012 09:50:00,15,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104429","he amount paid by your authority by way of business rates in relation to your authority's own vacant property/accommodation for 2007/8, 2008/9, 2009/10, 2010/11 and 2011/12.",03/02/2012 15:48:00,07/03/2012 14:36:00,23,"Information not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104428","commissioning and provision of social care services",03/02/2012 15:44:00,21/03/2012 15:23:00,33,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104427","total remuneration of members of the senior management team of the housing association with a base salary at least �50,000",03/02/2012 11:22:00,27/02/2012 00:00:00,16,"Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104426","Respite care and special educational needs",03/02/2012 10:23:00,02/03/2012 12:48:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104425","Social worker assault on police in last 12 years",03/02/2012 00:00:00,06/02/2012 00:00:00,1,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104424","Senior Management Details",02/02/2012 16:36:00,08/02/2012 16:11:00,4,"Information already available elsewhere","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104423","Senior Management details",02/02/2012 16:33:00,14/02/2012 16:13:00,8,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104422","Senior staffing details",02/02/2012 16:24:00,15/02/2012 16:59:00,9,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104421","Senior job details",02/02/2012 16:18:00,22/02/2012 00:00:00,14,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104420","Head position details",02/02/2012 16:13:00,01/03/2012 00:00:00,20,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104419","LBR Pension Fund",02/02/2012 15:33:00,13/02/2012 00:00:00,7,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104418","Electronic Systems Name and contact details of certain job title holders.",02/02/2012 15:24:00,29/02/2012 00:00:00,19,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104417","Staff redundancy",02/02/2012 15:05:00,28/02/2012 00:00:00,18,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104416","Forced marriages",02/02/2012 14:28:00,08/02/2012 11:12:00,4,"Information not held","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104415","TMO request for Ilford CPZ",02/02/2012 14:07:00,24/02/2012 11:52:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104414","Number of employees in Corporate Property or Valuation for three years 2010, 2011 and 2012. Various rates for properties",02/02/2012 12:15:00,13/02/2012 00:00:00,7,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104413","Provision of elderly social care",02/02/2012 11:28:00,22/02/2012 14:33:00,14,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104412","Outsourced Housing Benefit / Council tax benefit",02/02/2012 11:22:00,09/02/2012 11:00:00,5,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104411","Copy of Notices served",26/01/2012 00:00:00,10/02/2012 00:00:00,11,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104410","Number of security staff and cost of systems to provide security.",02/02/2012 10:40:00,24/02/2012 00:00:00,16,"Partial Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104409","Details of all Social Services Depts and staff contact details.",02/02/2012 10:04:00,29/02/2012 14:03:00,19,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104408","Credits, overpayments on accounts.",02/02/2012 09:56:00,16/02/2012 11:51:00,10,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104407","Children with statement of special education in last 12 months. How many Looked after Children also in this category.",02/02/2012 09:41:00,23/02/2012 16:58:00,15,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104406","Information regarding the young offending programme 2010 and 2011",01/02/2012 16:19:00,29/02/2012 00:00:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104405","Metal plaques for Area 6 Committee area",01/02/2012 16:14:00,27/03/2012 00:00:00,39,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104404","Head of Director of Business Transformation / Business Change",31/01/2012 17:05:00,01/02/2012 15:39:00,1,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104403","Domestic violence",31/01/2012 16:56:00,27/02/2012 08:51:00,19,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104402","Approved storage for fireworks",31/01/2012 14:20:00,16/02/2012 16:11:00,12,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104401","How much money is spent on food for staff within Redbridge council  April 2009 to: : April 2010",31/01/2012 13:46:00,02/03/2012 12:24:00,23,"Partial information provided, rest not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104400","Contracts for telephone services and extension to contracts.",31/01/2012 11:09:00,28/02/2012 00:00:00,20,"Closed - no response re clarification","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104399","Health and Wellbeing Boards",30/01/2012 00:00:00,27/02/2012 00:00:00,20,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104398","Costs of adult social care covering 2007 - 2011",30/01/2012 00:00:00,22/02/2012 00:00:00,17,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104397","Budget for clearing litter - Rubbish around River Roding, Wanstead High School. Roads and streets in Wanstead.",30/01/2012 00:00:00,02/02/2012 09:30:00,3,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104396","Number of tattoo artists in the area",30/01/2012 00:00:00,09/02/2012 16:16:00,8,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104395","The lowest and higest rentals charged on properties used by Redbridge Housing for properties in the Private Housing Sector",30/01/2012 14:47:00,10/04/2012 16:25:00,49,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104394","How many properties from Redbridge Councils own housing stock (Managed by Redbridge Homes) have been issued to tennants other than for the purpose of decanting          Date from: : July 2010         Date to: : 30th January 2012",30/01/2012 14:41:00,15/02/2012 00:00:00,12,"Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104393","information about council policy on the eviction of council tenants and/or their families if they are suspected of or convicted of participating in the public disorder, mass burglary and rioting in August 2011.",30/01/2012 14:35:00,10/02/2012 00:00:00,9,"Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104392","Information re passenger transport, parking, highways and transportation and street lighting responsibilities",30/01/2012 14:11:00,30/01/2012 15:31:00,0,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104391","Number of peopl who were issued fines and paid these during the period spcified for Clay hall Avenue",30/01/2012 12:58:00,22/02/2012 09:58:00,17,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104390","request to Redbridge primary schools on the subject of Sex and Relationship Education (SRE).",27/01/2012 16:40:00,16/03/2012 00:00:00,35,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104389","Information re complaints about neighbours",27/01/2012 12:07:00,09/02/2012 10:53:00,9,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104388","PCNs issued via CCTV camera in Clayhall Avenue",27/01/2012 12:02:00,20/02/2012 00:00:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104387","Information on licensing department staffing and approx no of current licences/permissions",27/01/2012 00:00:00,27/01/2012 11:58:00,0,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104386","Use of RIPA during 2011",27/01/2012 11:54:00,24/02/2012 17:18:00,20,"Information already available elsewhere","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104385","Costs for dealing with Travellers",27/01/2012 11:31:00,02/02/2012 00:00:00,4,"Information not held","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104384","Staffing levels within your Planning department:",26/01/2012 00:00:00,23/02/2012 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104383","Please could you tell me how many schools, which are covered by the council, are known - or are believed to - have asbestos in?  For each school, please state the name of the school and state the number of pupils currently attending.",26/01/2012 16:50:00,22/02/2012 14:59:00,19,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104382","Disabled parking and blue badge",26/01/2012 15:34:00,17/02/2012 09:53:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104381","I would like to request the current Traffic Management Order for High Street Seven Kings on street parking.",26/01/2012 14:13:00,15/02/2012 11:03:00,14,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104380","Council charges for various services",25/01/2012 00:00:00,23/02/2012 11:14:00,21,"Partial information provided, rest not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104379","Information in relation to day services for adults with a learning disability in your local authority for 2009/10 2010/11 and 2011/12",25/01/2012 00:00:00,28/02/2012 14:32:00,24,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104378","Closure of schools due to strike on 30th November 2011.",25/01/2012 00:00:00,22/02/2012 00:00:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104377","Hardware, maintenance and costs.",26/01/2012 10:32:00,14/02/2012 00:00:00,13,"Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104376","Agency staff in Childrens Services and Adult Social Services. Number of inhouse residential units, day care centres and supported living setting using agency and the number to close in 2012.",26/01/2012 09:11:00,26/01/2012 14:24:00,0,"Information Provided","Childrens Trust",""
