Publisher Label,Publisher URI,"Gender","School year equivalent","Destination","Ward","DataMonth"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"unknown","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"unknown","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"unknown","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Valentines","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"neet","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"unknown","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"neet","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"other","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"unknown","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"other","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"other","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"other","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"other","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"other","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"other","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"neet","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"other","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"other","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"other","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"other","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"other","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"other","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"neet","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"neet","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"other","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"neet","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"other","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"unknown","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",14,"unknown","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",12,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"unknown","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"other","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"unknown","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",14,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","F",13,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",13,"neet","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Wanstead","31/12/2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M",12,"in learning","Wanstead","31/12/2013"
