Publisher Label,Publisher URI,"Housing Systems Reference Number","Works Order Number","Trade","Contractor","Priority","Registered Date","Allocation Date","Target Completion Date","Completion Date","PreInspection Request Date","PreInspection Completion Date","Original Price","Final Price","Number of Variations","Location","Post Inspection Request Date","Post Inspection Target Date","Post Inspection Completion Date","Date Appointed"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1024288,4745771,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",02/10/2018 10:46:11,02/10/2018 10:46:26,03/10/2018 09:46:25,02/10/2018 20:30:00,,,23.33,0,1,"General Housing",,,,02/10/2018 17:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1015776,4745782,"Plumbing","Morrison Facilities Services Ltd - Morrisons Gas Servicing - Servicing ONLY","Routine",02/10/2018 10:46:59,02/10/2018 10:47:25,30/10/2018 10:47:25,05/10/2018 13:30:00,,,22.07,0,0,"General Housing",,,,05/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1014648,4745793,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",02/10/2018 10:50:01,02/10/2018 10:50:25,03/10/2018 09:50:23,02/10/2018 18:15:00,,,22.51,0,1,"General Housing",,,,02/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1169648,4745817,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",02/10/2018 10:57:13,02/10/2018 10:57:31,03/10/2018 09:57:30,02/10/2018 17:10:00,,,13.92,0,1,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1167971,4745828,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 10:59:19,02/10/2018 10:59:00,29/10/2018 10:59:00,03/10/2018 11:00:00,,,23.33,0,1,"General Housing",,,,03/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1164438,4745839,"Roofing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 11:01:31,02/10/2018 11:02:00,29/10/2018 11:02:00,02/10/2018 14:46:00,,,17.25,0,1,"Communal Area",,,,02/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165066,4745840,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",02/10/2018 11:04:18,02/10/2018 11:04:39,03/10/2018 10:04:35,02/10/2018 17:45:00,,,13.92,0,1,"Communal Area",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1082866,4745851,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 11:06:30,02/10/2018 11:07:00,29/10/2018 11:07:00,03/10/2018 12:05:00,,,47.55,0,1,"General Housing",,,,03/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1165066,4745862,"Roofing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 11:08:54,02/10/2018 11:09:00,29/10/2018 11:09:00,02/10/2018 12:52:00,,,77.63,0,1,"Communal Area",,,,02/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1042611,4745884,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 11:10:32,02/10/2018 11:10:00,29/10/2018 11:10:00,03/10/2018 14:26:00,,,22.51,0,1,"General Housing",,,,03/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1123553,4745895,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 11:11:33,02/10/2018 11:15:00,29/10/2018 11:15:00,05/10/2018 11:33:00,,,22.51,0,1,"General Housing",,,,05/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1123553,4745908,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 11:13:39,02/10/2018 11:15:00,29/10/2018 11:15:00,05/10/2018 12:04:00,,,23.33,0,1,"Bathroom",,,,05/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1169024,4745919,"Miscellaneous Schedule Codes","Griffin Elevators Limited - Lift Contractor","Routine",02/10/2018 11:16:27,02/10/2018 11:18:00,09/11/2018 11:18:00,04/10/2018 11:18:00,,,1.01,48.93,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1090240,4745942,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 11:33:18,02/10/2018 11:33:57,30/10/2018 11:33:00,03/10/2018 15:40:00,,,64.19,0,1,"General Housing",,,,03/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1092111,4745953,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 11:33:52,02/10/2018 11:34:00,29/10/2018 11:34:00,05/10/2018 12:20:00,,,31.02,0,1,"General Housing",,,,05/10/2018 10:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1164552,4745964,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 11:38:52,02/10/2018 11:39:00,06/11/2018 11:39:00,05/11/2018 13:32:00,,,18.37,0,0,"General Housing",,,,31/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1100761,4745975,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",02/10/2018 11:39:53,02/10/2018 11:40:37,03/10/2018 10:40:35,02/10/2018 15:30:00,,,89.73,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1059592,4745986,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 11:40:35,02/10/2018 11:41:00,29/10/2018 11:41:00,05/10/2018 14:00:00,,,215,0,1,"General Housing",,,,05/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1053685,4745997,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 11:44:15,02/10/2018 11:44:00,29/10/2018 11:44:00,05/10/2018 23:59:00,,,22.51,0,1,"General Housing",,,,05/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1014820,4746003,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 11:44:16,02/10/2018 11:44:00,29/10/2018 11:44:00,04/10/2018 11:01:00,,,22.51,0,1,"General Housing",,,,04/10/2018 10:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1044355,4746025,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 11:51:32,02/10/2018 11:51:00,29/10/2018 11:51:00,04/10/2018 12:16:00,,,22.07,0,1,"General Housing",,,,04/10/2018 10:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1099394,4746047,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 11:57:03,02/10/2018 11:57:00,29/10/2018 11:57:00,11/10/2018 09:05:00,,,18.37,0,1,"General Housing",,,,11/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1082673,4746058,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 11:58:46,02/10/2018 12:01:00,26/10/2018 12:01:00,10/10/2018 13:45:00,,,207.82,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1061116,4746069,"Plasterwork and Other Finishes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 12:03:19,02/10/2018 12:03:00,29/10/2018 12:03:00,12/10/2018 14:06:00,,,37.64,0,1,"General Housing",,,,12/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1014693,4746070,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 12:04:15,02/10/2018 12:05:00,29/10/2018 12:05:00,09/10/2018 15:30:00,,,513.14,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1166810,4746081,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 12:11:43,02/10/2018 12:12:00,06/11/2018 12:12:00,05/11/2018 11:25:00,,,118.47,0,0,"General Housing",,,,05/11/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1037601,4746092,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 12:12:20,02/10/2018 12:13:00,29/10/2018 12:13:00,10/10/2018 16:53:00,,,22.51,0,1,"General Housing",,,,04/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1037601,4746105,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 12:14:28,02/10/2018 12:14:00,29/10/2018 12:14:00,10/10/2018 15:26:00,,,18.37,0,1,"General Housing",,,,04/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1034293,4746116,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 12:14:44,02/10/2018 12:15:00,29/10/2018 12:15:00,05/10/2018 13:15:00,,,88.65,0,1,"General Housing",,,,05/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1038104,4746127,"Roofing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 12:17:13,02/10/2018 12:17:00,29/10/2018 12:17:00,29/10/2018 12:00:00,,,77.63,0,0,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1073194,4746138,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 12:20:49,02/10/2018 12:21:00,29/10/2018 12:21:00,03/10/2018 08:10:00,,,5.66,0,1,"Bathroom",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1166138,4746149,"Roofing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 12:23:49,02/10/2018 12:24:00,29/10/2018 12:24:00,05/10/2018 10:30:00,,,69.56,0,1,"Communal Area",,,,05/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1168258,4746150,"Roofing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 12:26:16,02/10/2018 12:27:00,29/10/2018 12:27:00,04/10/2018 09:29:00,,,8.49,0,1,"Day Room",,,,04/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1008204,4746161,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 12:30:03,02/10/2018 12:32:00,29/10/2018 12:32:00,03/10/2018 10:00:00,,,19.32,0,1,"Bathroom",,,,03/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1051474,4746183,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 12:52:38,02/10/2018 12:53:00,29/10/2018 12:53:00,05/10/2018 09:05:00,,,5.23,0,1,"Bathroom",,,,05/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1100545,4746194,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 13:49:40,02/10/2018 13:50:00,29/10/2018 13:50:00,05/10/2018 10:27:00,,,44.14,0,1,"General Housing",,,,05/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1031954,4746207,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 13:59:01,02/10/2018 13:59:00,29/10/2018 13:59:00,03/10/2018 14:35:00,,,22.51,0,1,"General Housing",,,,03/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1094515,4746218,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 14:03:31,02/10/2018 14:03:00,20/10/2018 14:03:00,05/10/2018 15:06:00,,,22.07,0,2,"General Housing",,,,05/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1002751,4746229,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 14:04:41,02/10/2018 14:05:00,29/10/2018 14:05:00,05/10/2018 12:45:00,,,12.18,0,1,"General Housing",,,,05/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1049690,4746230,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 14:12:18,02/10/2018 14:12:00,30/10/2018 14:12:00,03/10/2018 15:34:00,,,18.37,0,1,"General Housing",,,,03/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1060497,4746241,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",02/10/2018 14:14:15,02/10/2018 14:14:30,03/10/2018 13:14:29,03/10/2018 08:51:00,,,23.33,0,1,"General Housing",,,,02/10/2018 17:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1030451,4746252,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 14:34:55,02/10/2018 14:36:00,29/10/2018 14:36:00,04/10/2018 09:53:00,,,11.26,0,1,"General Housing",,,,04/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1048266,4746263,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",02/10/2018 14:38:07,02/10/2018 14:40:04,03/10/2018 13:40:03,02/10/2018 17:30:00,,,22.51,0,1,"General Housing",,,,02/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1164585,4746274,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",02/10/2018 14:39:56,02/10/2018 14:40:16,09/10/2018 13:40:00,08/10/2018 11:00:00,,,63.49,0,1,"Communal Area",,,,07/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1021701,4746285,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 14:40:51,02/10/2018 14:41:00,29/10/2018 14:41:00,03/10/2018 12:00:00,,,22.49,0,1,"General Housing",,,,03/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1071994,4746296,"Miscellaneous Schedule Codes","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 14:41:13,02/10/2018 14:41:00,29/10/2018 14:41:00,03/10/2018 15:00:00,,,18.37,0,1,"General Housing",,,,03/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1169535,4746309,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 14:42:41,02/10/2018 14:42:00,29/10/2018 14:42:00,04/10/2018 09:50:00,,,13.92,0,1,"Communal Area",,,,04/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1038159,4746310,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 14:52:11,02/10/2018 14:53:00,29/10/2018 14:53:00,03/10/2018 15:14:00,,,11.26,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1007461,4746321,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",02/10/2018 14:59:06,02/10/2018 14:59:00,29/10/2018 14:59:00,02/10/2018 20:41:00,,,22.07,0,1,"General Housing",,,,02/10/2018 17:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1097810,4746332,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 15:17:00,02/10/2018 15:17:00,29/10/2018 15:17:00,02/10/2018 16:02:00,,,22.51,0,1,"General Housing",,,,02/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1006515,4746343,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 15:18:41,02/10/2018 15:19:00,29/10/2018 15:19:00,03/10/2018 08:44:00,,,22.51,0,1,"General Housing",,,,03/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1078439,4746354,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 15:24:15,02/10/2018 15:24:00,29/10/2018 15:24:00,09/10/2018 10:40:00,,,23.33,0,1,"Bathroom",,,,09/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1092848,4746365,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 15:25:29,02/10/2018 15:25:00,29/10/2018 15:25:00,05/10/2018 09:40:00,,,22.07,0,1,"General Housing",,,,05/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1097810,4746376,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",02/10/2018 15:34:32,02/10/2018 15:34:55,03/10/2018 14:34:54,02/10/2018 17:35:00,,,49.49,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1026239,4746387,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",02/10/2018 15:36:07,02/10/2018 15:36:22,03/10/2018 14:36:21,02/10/2018 17:00:00,,,13.92,0,1,"Bathroom",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1015276,4746398,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 15:41:14,02/10/2018 15:42:00,29/10/2018 15:42:00,10/10/2018 13:50:00,,,5.66,0,1,"General Housing",,,,10/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1034373,4746401,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",02/10/2018 16:02:05,02/10/2018 16:02:34,03/10/2018 15:02:32,02/10/2018 23:59:00,,,22.51,0,1,"General Housing",,,,02/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1099394,4746412,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",02/10/2018 16:07:45,02/10/2018 16:08:00,29/10/2018 16:08:00,04/10/2018 07:52:00,,,18.37,0,1,"General Housing",,,,03/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1012153,4746423,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",03/10/2018 08:31:18,03/10/2018 08:32:07,04/10/2018 07:32:06,03/10/2018 11:07:00,,,11.26,0,1,"General Housing",,,,03/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1168645,4746478,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",03/10/2018 08:37:43,03/10/2018 08:38:00,30/10/2018 08:38:00,04/10/2018 12:00:00,,,23.33,0,1,"Communal Area",,,,04/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1097218,4746569,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",03/10/2018 08:59:20,03/10/2018 09:00:09,04/10/2018 08:00:06,03/10/2018 11:43:00,,,82.5,0,1,"General Housing",,,,03/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1069085,4746570,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",03/10/2018 08:59:21,03/10/2018 08:59:53,04/10/2018 07:59:52,03/10/2018 21:38:00,,,23.33,0,1,"General Housing",,,,03/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1092611,4746581,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",03/10/2018 09:05:51,03/10/2018 09:07:35,04/10/2018 08:07:33,03/10/2018 13:28:00,,,5.66,0,1,"Kitchen",,,,03/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1072306,4746592,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",03/10/2018 09:11:44,03/10/2018 09:12:00,30/10/2018 09:12:00,09/10/2018 10:57:00,,,41.61,0,1,"General Housing",,,,09/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1099849,4746605,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",03/10/2018 09:12:10,03/10/2018 09:12:00,30/10/2018 09:12:00,04/10/2018 11:00:00,,,22.07,0,1,"General Housing",,,,04/10/2018 10:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1048937,4746616,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",03/10/2018 09:14:51,03/10/2018 09:15:00,30/10/2018 09:15:00,04/10/2018 11:45:00,,,11.26,0,1,"General Housing",,,,04/10/2018 10:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1099714,4746627,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",03/10/2018 09:31:38,03/10/2018 09:31:00,30/10/2018 09:31:00,04/10/2018 09:20:00,,,22.07,0,1,"General Housing",,,,04/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1002400,4746649,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",03/10/2018 09:36:16,03/10/2018 09:36:38,04/10/2018 08:36:38,03/10/2018 13:40:00,,,63.49,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1059070,4746650,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",03/10/2018 09:40:24,03/10/2018 09:41:00,30/10/2018 09:41:00,15/10/2018 17:06:00,,,100,0,1,"General Housing",,,,15/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1032800,4746661,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",03/10/2018 09:43:27,03/10/2018 09:43:00,30/10/2018 09:43:00,09/10/2018 10:20:00,,,80,0,1,"General Housing",,,,09/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1035672,4746672,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",03/10/2018 09:45:42,03/10/2018 09:46:00,30/10/2018 09:46:00,15/10/2018 11:00:00,,,350,0,1,"General Housing",,,,10/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1006628,4746683,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",03/10/2018 09:53:00,03/10/2018 10:00:10,04/10/2018 09:00:09,03/10/2018 16:53:00,,,31.02,0,1,"General Housing",,,,03/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1044888,4746694,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Emergency",03/10/2018 10:00:23,03/10/2018 10:00:57,04/10/2018 09:00:56,03/10/2018 15:56:00,,,0,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1049247,4746707,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",03/10/2018 10:00:49,03/10/2018 10:01:00,30/10/2018 10:01:00,11/10/2018 10:07:00,,,60,0,1,"General Housing",,,,11/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1048517,4746718,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Miscellaneous Works  Decent Homes and Disabled Adaptations to Council Properties","Routine",03/10/2018 10:04:33,03/10/2018 10:05:14,31/10/2018 10:05:14,08/10/2018 15:04:00,,,1925,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1035638,4746729,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",03/10/2018 10:08:19,03/10/2018 10:08:00,31/10/2018 10:08:00,08/10/2018 17:20:00,,,22.07,0,1,"General Housing",,,,09/10/2018 08:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1026024,4746741,"Electrical","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",03/10/2018 10:16:43,03/10/2018 10:17:00,31/10/2018 10:17:00,04/10/2018 13:45:00,,,161.39,0,1,"General Housing",,,,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1071723,4746752,"Plumbing","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",03/10/2018 10:23:15,03/10/2018 10:23:00,31/10/2018 10:23:00,04/10/2018 13:20:00,,,5.66,0,1,"Kitchen",,,,04/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1091447,4746763,"Heating  Gas Appliances and Installations","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",03/10/2018 10:24:03,03/10/2018 10:24:00,31/10/2018 10:24:00,05/10/2018 13:51:00,,,22.51,0,1,"General Housing",,,,05/10/2018 12:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1073489,4746774,"Carpentry and Joinery","Morrison Facilities Services Ltd - Morrisons Reactive Repairs","Routine",03/10/2018 10:31:52,03/10/2018 10:32:00,31/10/2018 10:32:00,05/10/2018 14:29:00,,,31.02,0,1,"General Housing",,,,05/10/2018 12:00:00
