Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91309225","202301",27/03/2022 00:00:00,676.27,"43419","Home Care Services","REDACTED DATA","CARE NEXUS LTD T/A KARE PLUS REDBRIDGE","9099423316","http://opencorporates.com/companies/gb/9099423316","145075030"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91304590","202301",27/03/2022 00:00:00,676.26,"43419","Home Care Services","REDACTED DATA","CARE NEXUS LTD T/A KARE PLUS REDBRIDGE","9099423316","http://opencorporates.com/companies/gb/9099423316","145075030"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7057","Section 17 Payments","60487733","202301",14/03/2022 00:00:00,561.6,"62100","Psychologists","REDACTED DATA","PSYCHOLOGY EXPERTS LTD","6391996","http://opencorporates.com/companies/gb/6391996","921514747"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91305832","202301",04/04/2022 00:00:00,670.8,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91305845","202301",11/04/2022 00:00:00,670.8,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91310280","202301",14/04/2022 00:00:00,670.8,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91305820","202301",25/03/2022 00:00:00,670.8,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91305855","202301",11/04/2022 00:00:00,670.8,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5622","The Foyer","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3692930","202301",07/04/2022 00:00:00,557.99,"61961","Property Maintenance and Repairs","REDACTED DATA","Integrated Water Services Ltd","5283349","http://opencorporates.com/companies/gb/5283349","918 455 404"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91309018","202301",22/04/2022 00:00:00,669.37,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91305005","202301",04/04/2022 00:00:00,669.37,"43419","Home Care Services","REDACTED DATA","HAVEN CARE LTD","6762521","http://opencorporates.com/companies/gb/6762521",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","681134","202301",01/04/2022 00:00:00,110.7,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS TRUCK & VAN LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","681082","202301",16/03/2022 00:00:00,86.43,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS TRUCK & VAN LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","681087","202301",30/03/2022 00:00:00,1.68,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS TRUCK & VAN LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","681087","202301",30/03/2022 00:00:00,14.96,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS TRUCK & VAN LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","681088","202301",18/03/2022 00:00:00,58.03,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS TRUCK & VAN LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","681135","202301",01/04/2022 00:00:00,14.27,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS TRUCK & VAN LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","681086","202301",31/03/2022 00:00:00,7.37,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS TRUCK & VAN LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","681086","202301",31/03/2022 00:00:00,26.67,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS TRUCK & VAN LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","681086","202301",31/03/2022 00:00:00,6.6,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS TRUCK & VAN LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","681016","202301",29/03/2022 00:00:00,2.16,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS TRUCK & VAN LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","681017","202301",17/03/2022 00:00:00,55.11,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS TRUCK & VAN LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3691876","202301",22/04/2022 00:00:00,864,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4446","Learning Disabilities - Wanstead and Woodford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3691876","202301",22/04/2022 00:00:00,-195.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91307423","202301",31/03/2022 00:00:00,668.24,"79980","Training Services","REDACTED DATA","CHOSEN CARE GROUP LTD","6942967","http://opencorporates.com/companies/gb/6942967",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2206","Transport and Traffic Management LBR","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9153","Carriageways","60484866","202301",10/03/2022 00:00:00,562.75,"1961","Advertising - Agencies","REDACTED DATA","TMP (UK) LTD","5648039","http://opencorporates.com/companies/gb/5648039","872904502"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91304343","202301",25/03/2022 00:00:00,667.64,"43419","Home Care Services","REDACTED DATA","CARE NEXUS LTD T/A KARE PLUS REDBRIDGE","9099423316","http://opencorporates.com/companies/gb/9099423316","145075030"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05H","Private contractors","6925","D2A","91306701","202301",31/03/2022 00:00:00,667.14,"53350","Nursing Homes","REDACTED DATA","ASHBROOK NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91303352","202301",21/03/2022 00:00:00,666.5,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91307521","202301",08/04/2022 00:00:00,664.52,"79980","Training Services","REDACTED DATA","CHOSEN CARE GROUP LTD","6942967","http://opencorporates.com/companies/gb/6942967",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91308349","202301",06/04/2022 00:00:00,664.2,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3691852","202301",22/04/2022 00:00:00,662.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91308040","202301",25/04/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91303443","202301",28/03/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91303546","202301",04/04/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91303648","202301",11/04/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91307933","202301",22/04/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91306285","202301",30/03/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91306328","202301",08/04/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91310572","202301",14/04/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91303328","202301",11/04/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91303330","202301",11/04/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91306310","202301",08/04/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4439","Physical Disabilities - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91309682","202301",25/04/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4439","Physical Disabilities - Cranbrook & Loxford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91309592","202301",20/04/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","RHYTHMIC CARE UK LTD","8400115","http://opencorporates.com/companies/gb/8400115",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91305555","202301",29/03/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91305604","202301",04/04/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91309959","202301",11/04/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91310056","202301",25/04/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","Spire Home Care & Training Limited","12254019","http://opencorporates.com/companies/gb/12254019",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4390","CCG HIV Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91303345","202301",07/03/2022 00:00:00,662.2,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91306237","202301",06/04/2022 00:00:00,662.2,"64710","Residential Care Homes","REDACTED DATA","NOMASE CARE LTD","8859648","http://opencorporates.com/companies/gb/8859648","194983937"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91310515","202301",21/04/2022 00:00:00,662.2,"64710","Residential Care Homes","REDACTED DATA","NOMASE CARE LTD","8859648","http://opencorporates.com/companies/gb/8859648","194983937"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91310521","202301",22/04/2022 00:00:00,662.2,"64710","Residential Care Homes","REDACTED DATA","NOMASE CARE LTD","8859648","http://opencorporates.com/companies/gb/8859648","194983937"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91306244","202301",08/04/2022 00:00:00,662.2,"64710","Residential Care Homes","REDACTED DATA","NOMASE CARE LTD","8859648","http://opencorporates.com/companies/gb/8859648","194983937"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3691846","202301",22/04/2022 00:00:00,748.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4445","Physical Disabilities - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3691846","202301",22/04/2022 00:00:00,-86.92,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91307612","202301",15/04/2022 00:00:00,661.07,"79980","Training Services","REDACTED DATA","CHOSEN CARE GROUP LTD","6942967","http://opencorporates.com/companies/gb/6942967",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9551","CLM Maintenance","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","3690055","202301",29/03/2022 00:00:00,550.77,"69240","Security Services","REDACTED DATA","HALL & KAY FIRE SERVICES LTD T/A HALL & KAY FIRE ENGINEERING","5211559","http://opencorporates.com/companies/gb/5211559","199888505"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91309057","202301",23/04/2022 00:00:00,660.78,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
