Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3550408","202002",26/03/2019 00:00:00,91.6,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3550408","202002",08/03/2019 00:00:00,45.9,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3550408","202002",11/03/2019 00:00:00,13.1,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3550408","202002",11/03/2019 00:00:00,8,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3550408","202002",19/03/2019 00:00:00,95.8,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3550408","202002",11/03/2019 00:00:00,92,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3550408","202002",13/03/2019 00:00:00,9,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3550408","202002",14/03/2019 00:00:00,62,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3550408","202002",11/03/2019 00:00:00,105.5,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3550408","202002",13/03/2019 00:00:00,167.4,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3550408","202002",13/03/2019 00:00:00,50,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","LAC Service","04-SUPPLIES","Supplies And Services","04G","Expenses","5907","Travel & Subsistence","3550408","202002",11/03/2019 00:00:00,8,"80170","Travel Agents and Holiday Companies","REDACTED DATA","CLICK TRAVEL LTD","3770815","http://opencorporates.com/companies/gb/3770815","799566639"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3552342","202002",28/05/2019 00:00:00,6516.08,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","AL-FALAH THE SUNFLOWER NURSERY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91059840","202002",14/05/2019 00:00:00,-10395.24,"64710","Residential Care Homes","REDACTED DATA","THE DISABILITIES TRUST HQ (HOLLYROOD)","2334589","http://opencorporates.com/companies/gb/2334589",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91059840","202002",14/05/2019 00:00:00,621.3,"64710","Residential Care Homes","REDACTED DATA","THE DISABILITIES TRUST HQ (HOLLYROOD)","2334589","http://opencorporates.com/companies/gb/2334589",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91059840","202002",14/05/2019 00:00:00,17325.4,"64710","Residential Care Homes","REDACTED DATA","THE DISABILITIES TRUST HQ (HOLLYROOD)","2334589","http://opencorporates.com/companies/gb/2334589",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4437","Learning Disabilities - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91059840","202002",14/05/2019 00:00:00,-1035.5,"64710","Residential Care Homes","REDACTED DATA","THE DISABILITIES TRUST HQ (HOLLYROOD)","2334589","http://opencorporates.com/companies/gb/2334589",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91055870","202002",01/05/2019 00:00:00,3306.15,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91055870","202002",01/05/2019 00:00:00,746.55,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91055870","202002",01/05/2019 00:00:00,2452.95,"17020","Charities and Voluntary Organisations","REDACTED DATA","THREE C'S SUPPORT","2768427","http://opencorporates.com/companies/gb/2768427",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91055896","202002",17/04/2019 00:00:00,1578.05,"64710","Residential Care Homes","REDACTED DATA","ASHWOOD HOUSE LIMITED","3581014","http://opencorporates.com/companies/gb/3581014",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91055896","202002",17/04/2019 00:00:00,9657.66,"64710","Residential Care Homes","REDACTED DATA","ASHWOOD HOUSE LIMITED","3581014","http://opencorporates.com/companies/gb/3581014",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91055896","202002",17/04/2019 00:00:00,-4734.15,"64710","Residential Care Homes","REDACTED DATA","ASHWOOD HOUSE LIMITED","3581014","http://opencorporates.com/companies/gb/3581014",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5211","Orchard and Manford Office Costs","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","60403593","202002",30/04/2019 00:00:00,5402.03,"49180","Mailing Houses","REDACTED DATA","OPUS TRUST MARKETING LIMITED","3829462","http://opencorporates.com/companies/gb/3829462","232730729"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Capital Team Staffing","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60404002","202002",05/02/2019 00:00:00,5400,"1961","Advertising - Agencies","REDACTED DATA","PENNA PLC (PENNA COMMUNICATIONS)","1912150","http://opencorporates.com/companies/gb/1912150","605849719"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5706","Printing","60404154","202002",30/04/2019 00:00:00,5399.09,"49180","Mailing Houses","REDACTED DATA","OPUS TRUST MARKETING LIMITED","3829462","http://opencorporates.com/companies/gb/3829462","232730729"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5645","Storage and Removals","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6227","Furniture Removal & Storage","60403541","202002",30/04/2019 00:00:00,5356.8,"64620","Removals and Storage - Household","REDACTED DATA","CROWN PROMOTIONS & REMOVALS LIMITED","4002589","http://opencorporates.com/companies/gb/4002589","506837339"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91059825","202002",14/05/2019 00:00:00,-10258.26,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91059825","202002",14/05/2019 00:00:00,621.3,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91059825","202002",14/05/2019 00:00:00,17097.1,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91059825","202002",14/05/2019 00:00:00,-1035.5,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60403654","202002",09/05/2019 00:00:00,6421.34,"1880","Adoption and Fostering","REDACTED DATA","CAPSTONE FOSTER CARE (SOUTH EAST) LTD","4486203","http://opencorporates.com/companies/gb/4486203",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2002","Disabled Facilities Grants (DFG)","99-NONBV","Capital, Balance Sheet and Control","50H","Capital - Deferred Charges","9251","Housing Grants - Mandatory","70107734","202002",15/04/2019 00:00:00,6411,"11040","Builders","REDACTED DATA","PROPER PROPERTY CLAIMS LTD (GRANT WORK)","9904498","http://opencorporates.com/companies/gb/9904498","261468105"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CNONSCH","Non Schools","REV","Revenue","R2000","Primary Schools SEN Top Up Fees","05-THIRD","Third Party Payments","05G","Other establishments","7430","LBR Pre 16 Top Up","3552101","202002",28/05/2019 00:00:00,6392.73,"67981","Schools - Local Authority","REDACTED DATA","AVANTI SCHOOLS TRUST T/A AVANTI COURT PRIMARY SCHOOL","",,"246546447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Attendants Parking Enforcement","05-THIRD","Third Party Payments","05H","Private contractors","6911","Parking and Traffic Enforcement Contract","60402642","202001",30/04/2019 00:00:00,5292,"13750","Car Parking and Garaging","REDACTED DATA","APCOA PARKING (UK) LTD","2572947","http://opencorporates.com/companies/gb/2572947","674177607"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91059861","202002",14/05/2019 00:00:00,6323.57,"64760","Rest and Retirement Homes","REDACTED DATA","EASTWOOD LODGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CCEMCREMMOR","Cemetery, Cremation & Mortuary Services","REV","Revenue","R6768","Bereavement Services (Client)","05-THIRD","Third Party Payments","05C","Other local authorities","6650","Other Local Authorities","60402567","202002",26/04/2019 00:00:00,6290,"48583","Local Government","REDACTED DATA","LONDON BOROUGH OF NEWHAM","",,"248481537"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3551205","202002",22/05/2019 00:00:00,6298.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3551205","202002",22/05/2019 00:00:00,-32.12,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91059729","202002",14/05/2019 00:00:00,4364.4,"64710","Residential Care Homes","REDACTED DATA","SANCTUARY CARE LTD","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91059729","202002",14/05/2019 00:00:00,-1191,"64710","Residential Care Homes","REDACTED DATA","SANCTUARY CARE LTD","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91059729","202002",14/05/2019 00:00:00,3850.92,"64710","Residential Care Homes","REDACTED DATA","SANCTUARY CARE LTD","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91059729","202002",14/05/2019 00:00:00,427.88,"64710","Residential Care Homes","REDACTED DATA","SANCTUARY CARE LTD","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91059729","202002",14/05/2019 00:00:00,-1071.9,"64710","Residential Care Homes","REDACTED DATA","SANCTUARY CARE LTD","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91059729","202002",14/05/2019 00:00:00,-119.1,"64710","Residential Care Homes","REDACTED DATA","SANCTUARY CARE LTD","4231521","http://opencorporates.com/companies/gb/4231521","732012487"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Applications","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5852","Computer Equipment - Repairs & Maintenance","60402828","202002",30/04/2019 00:00:00,5190,"24080","Database Services","REDACTED DATA","FUTURE-TECH SCI LTD","2567648","http://opencorporates.com/companies/gb/2567648","582640432"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91059826","202002",14/05/2019 00:00:00,-9957.48,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91059826","202002",14/05/2019 00:00:00,621.3,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91059826","202002",14/05/2019 00:00:00,16595.8,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91059826","202002",14/05/2019 00:00:00,-1035.5,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60404886","202002",30/05/2019 00:00:00,6200,"17580","Childcare Services","REDACTED DATA","WELLCARE FOSTERING SERVICES LTD","4963908","http://opencorporates.com/companies/gb/4963908",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60403653","202002",09/05/2019 00:00:00,6177.99,"1880","Adoption and Fostering","REDACTED DATA","CAPSTONE FOSTER CARE (SOUTH EAST) LTD","4486203","http://opencorporates.com/companies/gb/4486203",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","60402842","202002",29/04/2019 00:00:00,5146.32,"11400","Building Services","REDACTED DATA","LAWTECH GROUP LTD","5301280","http://opencorporates.com/companies/gb/5301280","852048141"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5611","Homelessness","04-SUPPLIES","Supplies And Services","04E","Services","5759","Hire Of Venues","3550041","202002",23/04/2019 00:00:00,5100,"15269","Cleaning Services - Commercial","REDACTED DATA","LEWIS & GRAVES PARTNERSHIP LLP","8953594","http://opencorporates.com/companies/gb/8953594","135553810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1783","Civic/Community Hubs","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60404539","202002",28/02/2019 00:00:00,5088,"4422","Architectural Services","REDACTED DATA","ALLIES AND MORRISON LLP","",,"396432327"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C1783","Civic/Community Hubs","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60404538","202002",29/03/2019 00:00:00,5088,"4422","Architectural Services","REDACTED DATA","ALLIES AND MORRISON LLP","",,"396432327"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R3971","Local London Director","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,15.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5770","Income Assessment","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5770","Income Assessment","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","3550029","202002",03/05/2019 00:00:00,12.5,"51500","Mobile Phones - Personal Numbers","REDACTED DATA","EE LTD (AIRTIME PAYMENTS)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
