Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90343599","201304",18/07/2012 00:00:00,3636,"64710","Residential Care Homes","REDACTED DATA","CONSENSA CARE LTD","3969383","http://opencorporates.com/companies/gb/3969383",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R1430","Single Status","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60180232","201304",09/07/2012 00:00:00,3035.5,"20690","Computer Support & Services","REDACTED DATA","PHASE 3 CONSULTING LTD","5034692","http://opencorporates.com/companies/gb/5034692","831469242"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CCOMMDEVT","Community Development","REV","Revenue","R9854","Voluntary Sector Support","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5953","Partnership Support","60179887","201304",05/07/2012 00:00:00,3652.5,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COUNCIL FOR VOLUNTARY SERVICES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9605","497-499 Ley Street","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","60179236","201304",30/06/2012 00:00:00,3048.15,"15269","Cleaning Services - Commercial","REDACTED DATA","ISS FACILITY SERVICES LTD","890885","http://opencorporates.com/companies/gb/890885","809727795"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0097","Schools: Rechargeable Insurance Premiums","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70043485","201304",11/06/2012 00:00:00,3662.4,"0","Not Classified","REDACTED DATA","THE AUTOMOBILE ASSOCIATION","73356","http://opencorporates.com/companies/gb/73356",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90343627","201304",18/07/2012 00:00:00,-416.2,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90343627","201304",18/07/2012 00:00:00,4080.4,"64710","Residential Care Homes","REDACTED DATA","ALPAM HOMES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9255","Developing Additional Online Transactions - PayBen","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60180139","201304",06/07/2012 00:00:00,3055.5,"22930","Credit Reference Agencies","REDACTED DATA","EXPERIAN LIMITED (NOTTINGHAM)","653331","http://opencorporates.com/companies/gb/653331","887133593"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4386","MH Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90336861","201304",20/06/2012 00:00:00,-434.8,"64710","Residential Care Homes","REDACTED DATA","BARCHESTER HEALTHCARE HOMES (PARK VIEW)","2792285","http://opencorporates.com/companies/gb/2792285",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4386","MH Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90343894","201304",18/07/2012 00:00:00,-434.8,"64710","Residential Care Homes","REDACTED DATA","BARCHESTER HEALTHCARE HOMES (PARK VIEW)","2792285","http://opencorporates.com/companies/gb/2792285",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4386","MH Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90343894","201304",18/07/2012 00:00:00,434.8,"64710","Residential Care Homes","REDACTED DATA","BARCHESTER HEALTHCARE HOMES (PARK VIEW)","2792285","http://opencorporates.com/companies/gb/2792285",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4386","MH Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90336861","201304",20/06/2012 00:00:00,434.8,"64710","Residential Care Homes","REDACTED DATA","BARCHESTER HEALTHCARE HOMES (PARK VIEW)","2792285","http://opencorporates.com/companies/gb/2792285",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4386","MH Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90336861","201304",20/06/2012 00:00:00,3671.64,"64710","Residential Care Homes","REDACTED DATA","BARCHESTER HEALTHCARE HOMES (PARK VIEW)","2792285","http://opencorporates.com/companies/gb/2792285",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4386","MH Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90343894","201304",18/07/2012 00:00:00,3671.64,"64710","Residential Care Homes","REDACTED DATA","BARCHESTER HEALTHCARE HOMES (PARK VIEW)","2792285","http://opencorporates.com/companies/gb/2792285",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90337061","201304",20/06/2012 00:00:00,3675.96,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90337059","201304",20/06/2012 00:00:00,3675.96,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4190","MH - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90343760","201304",18/07/2012 00:00:00,3675.96,"64710","Residential Care Homes","REDACTED DATA","ENDSLEIGH CARE LTD","7999328","http://opencorporates.com/companies/gb/7999328",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9576","Broadway Chambers Service Charge Account","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","789032","201304",30/04/2012 00:00:00,3065,"11700","Burglar and Intruder Alarm Systems","REDACTED DATA","OPENVIEW SECURITY SOLUTIONS LTD","3376202","http://opencorporates.com/companies/gb/3376202","696815967"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90336833","201304",20/06/2012 00:00:00,-311.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENWOOD SERVICES LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90343867","201304",18/07/2012 00:00:00,-311.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENWOOD SERVICES LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90336833","201304",20/06/2012 00:00:00,3995.44,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENWOOD SERVICES LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90343867","201304",18/07/2012 00:00:00,3995.44,"17020","Charities and Voluntary Organisations","REDACTED DATA","NORWOOD RAVENWOOD SERVICES LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3242770","201304",30/07/2012 00:00:00,-46.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3238972","201304",29/06/2012 00:00:00,-46.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3242770","201304",30/07/2012 00:00:00,3734.32,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3238972","201304",29/06/2012 00:00:00,3734.32,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2212","Smarter Travel School Travel TFL","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60180012","201304",09/07/2012 00:00:00,3075,"23470","Cycle Shops","REDACTED DATA","CYCLE EXPERIENCE LTD","5970092","http://opencorporates.com/companies/gb/5970092","897201306"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7602","Routine Sweeping DSO","05-THIRD","Third Party Payments","05H","Private contractors","6914","Sub-Contractors","60180466","201304",09/07/2012 00:00:00,3078,"15269","Cleaning Services - Commercial","REDACTED DATA","N A BROWN LTD","2206389","http://opencorporates.com/companies/gb/2206389","578465193"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R9812","Redbridge I","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60179782","201304",31/05/2012 00:00:00,3079.6,"93806","Sign & Poster Writers","REDACTED DATA","ACTIVE SIGNS & DESIGNS- DIV OF NATIONAL SIGNS LTD","4716586","http://opencorporates.com/companies/gb/4716586","814335939"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3485","RIAE   Capacity Building LSC","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","3241365","201304",09/07/2012 00:00:00,3700,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE COUNCIL FOR VOLUNTARY SERVICES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90336594","201304",20/06/2012 00:00:00,-870,"64710","Residential Care Homes","REDACTED DATA","OAKLAND CARE CENTRE LTD  T/A BAYFIELD COURT CARE HOME","7400474","http://opencorporates.com/companies/gb/7400474",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90336594","201304",20/06/2012 00:00:00,-629.16,"64710","Residential Care Homes","REDACTED DATA","OAKLAND CARE CENTRE LTD  T/A BAYFIELD COURT CARE HOME","7400474","http://opencorporates.com/companies/gb/7400474",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90336594","201304",20/06/2012 00:00:00,-207.14,"64710","Residential Care Homes","REDACTED DATA","OAKLAND CARE CENTRE LTD  T/A BAYFIELD COURT CARE HOME","7400474","http://opencorporates.com/companies/gb/7400474",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90336594","201304",20/06/2012 00:00:00,-162.2,"64710","Residential Care Homes","REDACTED DATA","OAKLAND CARE CENTRE LTD  T/A BAYFIELD COURT CARE HOME","7400474","http://opencorporates.com/companies/gb/7400474",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90336594","201304",20/06/2012 00:00:00,207.14,"64710","Residential Care Homes","REDACTED DATA","OAKLAND CARE CENTRE LTD  T/A BAYFIELD COURT CARE HOME","7400474","http://opencorporates.com/companies/gb/7400474",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90336594","201304",20/06/2012 00:00:00,864.29,"64710","Residential Care Homes","REDACTED DATA","OAKLAND CARE CENTRE LTD  T/A BAYFIELD COURT CARE HOME","7400474","http://opencorporates.com/companies/gb/7400474",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90336594","201304",20/06/2012 00:00:00,870,"64710","Residential Care Homes","REDACTED DATA","OAKLAND CARE CENTRE LTD  T/A BAYFIELD COURT CARE HOME","7400474","http://opencorporates.com/companies/gb/7400474",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90336594","201304",20/06/2012 00:00:00,3630,"64710","Residential Care Homes","REDACTED DATA","OAKLAND CARE CENTRE LTD  T/A BAYFIELD COURT CARE HOME","7400474","http://opencorporates.com/companies/gb/7400474",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R6755","Emergency Plan Stratgy","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60179760","201304",23/04/2012 00:00:00,3095.67,"58777","Computer Networking & Cabling","REDACTED DATA","AIRWAVE SOLUTIONS LTD","3985643","http://opencorporates.com/companies/gb/3985643","904440552"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","CLAFH - Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60180472","201304",30/06/2012 00:00:00,3721.2,"1880","Adoption and Fostering","REDACTED DATA","INTEGRATED FOSTERING SERVICES LTD","6978852","http://opencorporates.com/companies/gb/6978852",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90336927","201304",20/06/2012 00:00:00,-311.4,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90336927","201304",20/06/2012 00:00:00,4033.6,"17020","Charities and Voluntary Organisations","REDACTED DATA","SCOPE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2106","External","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70042992","201304",28/06/2012 00:00:00,3108,"83682","Water Companies","REDACTED DATA","ESSEX & SUFFOLK WATER PLC","",,"499980359"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90344021","201304",18/07/2012 00:00:00,-311.4,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90337049","201304",20/06/2012 00:00:00,-311.4,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90337049","201304",20/06/2012 00:00:00,4041.12,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90344021","201304",18/07/2012 00:00:00,4041.12,"64710","Residential Care Homes","REDACTED DATA","TEALK SERVICES LTD (THE BEECHES- ILFORD)","4203171","http://opencorporates.com/companies/gb/4203171",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90343590","201304",18/07/2012 00:00:00,-311.4,"64710","Residential Care Homes","REDACTED DATA","CARELINK LIMITED (S SHARMA)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90336502","201304",20/06/2012 00:00:00,-311.4,"64710","Residential Care Homes","REDACTED DATA","CARELINK LIMITED (S SHARMA)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90343590","201304",18/07/2012 00:00:00,4054.64,"64710","Residential Care Homes","REDACTED DATA","CARELINK LIMITED (S SHARMA)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90336502","201304",20/06/2012 00:00:00,4054.64,"64710","Residential Care Homes","REDACTED DATA","CARELINK LIMITED (S SHARMA)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90344028","201304",18/07/2012 00:00:00,-311.4,"64710","Residential Care Homes","REDACTED DATA","R  & J BELLHOUSE T/A THE COTTAGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90337065","201304",20/06/2012 00:00:00,-311.4,"64710","Residential Care Homes","REDACTED DATA","R  & J BELLHOUSE T/A THE COTTAGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90344028","201304",18/07/2012 00:00:00,4072.32,"64710","Residential Care Homes","REDACTED DATA","R  & J BELLHOUSE T/A THE COTTAGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90337065","201304",20/06/2012 00:00:00,4072.32,"64710","Residential Care Homes","REDACTED DATA","R  & J BELLHOUSE T/A THE COTTAGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CREC&SPORT","Recreation & Sport","REV","Revenue","R6999","Leisure Client","04-SUPPLIES","Supplies And Services","04E","Services","5754","Consultancy","70043268","201304",09/05/2012 00:00:00,3135,"12100","Business and Management Consultants","REDACTED DATA","PLAN B MANAGEMENT SOLUTIONS","5873377","http://opencorporates.com/companies/gb/5873377","889504472"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","CLAFH - Fostering and Adoption","05-THIRD","Third Party Payments","05H","Private contractors","6917","Fostering Costs - Agency","60179750","201304",01/07/2012 00:00:00,3764.33,"1880","Adoption and Fostering","REDACTED DATA","DIVERSE CARE","4482942","http://opencorporates.com/companies/gb/4482942",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3238782","201304",29/06/2012 00:00:00,3769.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3242586","201304",30/07/2012 00:00:00,3769.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
