Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3446823","201707",18/10/2016 00:00:00,-248.28,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3797","FEML","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","3446072","201707",23/09/2016 00:00:00,1050,"67981","Schools - Local Authority","REDACTED DATA","NEWBURY PARK PRIMARY SCHOOL ACCOUNT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3797","FEML","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","3448274","201707",22/09/2016 00:00:00,1050,"67981","Schools - Local Authority","REDACTED DATA","GOODMAYES PRIMARY SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2168","NRtPF","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","60321870","201706",30/09/2016 00:00:00,1050,"1266","Accommodation Agencies - Residential","REDACTED DATA","ANGELS ABODE LTD","6401959","http://opencorporates.com/companies/gb/6401959",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70089413","201707",28/08/2016 00:00:00,875,"32695","Estate Agents and Property Buyers","REDACTED DATA","WENTWORTH HOUSING LTD T/A WENTWORTH ESTATES","44388822","http://opencorporates.com/companies/gb/44388822",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70089414","201707",21/08/2016 00:00:00,875,"32695","Estate Agents and Property Buyers","REDACTED DATA","WENTWORTH HOUSING LTD T/A WENTWORTH ESTATES","44388822","http://opencorporates.com/companies/gb/44388822",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70089415","201707",14/08/2016 00:00:00,875,"32695","Estate Agents and Property Buyers","REDACTED DATA","WENTWORTH HOUSING LTD T/A WENTWORTH ESTATES","44388822","http://opencorporates.com/companies/gb/44388822",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70089416","201707",07/08/2016 00:00:00,875,"32695","Estate Agents and Property Buyers","REDACTED DATA","WENTWORTH HOUSING LTD T/A WENTWORTH ESTATES","44388822","http://opencorporates.com/companies/gb/44388822",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70089417","201707",04/09/2016 00:00:00,875,"32695","Estate Agents and Property Buyers","REDACTED DATA","WENTWORTH HOUSING LTD T/A WENTWORTH ESTATES","44388822","http://opencorporates.com/companies/gb/44388822",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5222","Home Ownership Team","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","60322348","201707",30/09/2016 00:00:00,875,"61540","Printers","REDACTED DATA","CAMBRIDGE PRINTERS (UK) LTD T/AS CPS","7309600","http://opencorporates.com/companies/gb/7309600","996921358"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2113","SEN and CD - Section 5 and 6 Care Packages","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3447669","201707",20/10/2016 00:00:00,1048,"98758","Statutory Payments to Individuals","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3094","MAYFIELD -  Reprographics","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60320763","201706",15/09/2016 00:00:00,872.96,"55980","Paper and Board Supplies","REDACTED DATA","FULTON PAPER","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2010","Spec Transport LEA","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60324134","201707",26/08/2016 00:00:00,1047.13,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3446751","201707",18/10/2016 00:00:00,1160,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3446751","201707",18/10/2016 00:00:00,-114.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3446763","201707",18/10/2016 00:00:00,1310.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3446763","201707",18/10/2016 00:00:00,-265.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7006","Lighting sched 2 Cartledge","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3448141","201707",18/10/2016 00:00:00,870.05,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3449105","201707",30/09/2016 00:00:00,870,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3446637","201707",18/10/2016 00:00:00,1113.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3446637","201707",18/10/2016 00:00:00,-70.32,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5032","Staircase Lighting HRA","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80023849","201707",19/10/2016 00:00:00,869.19,"30586","Electricity Companies","REDACTED DATA","SCOTTISH & SOUTHERN ENERGY (SOUTHERN ELECTRIC & SWALEC)","2716495","http://opencorporates.com/companies/gb/2716495","553769603"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7012","Ley St MSCP","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3446447","201707",15/07/2016 00:00:00,868.16,"47960","Lifts - Servicing and Repairs","REDACTED DATA","GRIFFIN ELEVATORS LTD","3719819","http://opencorporates.com/companies/gb/3719819","731279340"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","70089756","201707",31/08/2016 00:00:00,868,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60322773","201707",22/03/2016 00:00:00,1041,"31230","Employment and Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2712","Winston : MATHS","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60324258","201707",13/09/2016 00:00:00,867.85,"62450","Publishers","REDACTED DATA","OXFORD UNIVERSITY PRESS","",,"125506730"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70089283","201707",04/09/2016 00:00:00,1040,"47846","Letting Agents","REDACTED DATA","SWIFT LETTING LONDON LTD","5287389","http://opencorporates.com/companies/gb/5287389",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3447335","201707",18/10/2016 00:00:00,1038.64,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90786092","201707",01/10/2016 00:00:00,1038.52,"64710","Residential Care Homes","REDACTED DATA","RUNWOOD HOMES PLC (CROWSTONE HOUSE)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3536","KING SOLOMON-  Building Repairs & Maintenance","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","60322637","201707",25/07/2016 00:00:00,865,"82470","Ventilators and Ventilation Systems","REDACTED DATA","TECOMAK ENVIRONMENTAL SERVICES LTD","3083222","http://opencorporates.com/companies/gb/3083222","661979291"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BDEVCON","Development Control","","","REV","Revenue","R6510","Development Management","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60321000","201706",21/09/2016 00:00:00,864.99,"31230","Employment and Recruitment Agencies","REDACTED DATA","THE OYSTER PARTNERSHIP LTD","5020374","http://opencorporates.com/companies/gb/5020374",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0179","Court Orders","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70089034","201707",30/09/2016 00:00:00,1037.16,"16580","Central Government","REDACTED DATA","HMCS","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3448436","201707",31/07/2016 00:00:00,864,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3130","MAYFIELD -  Long Term supply (vacancies)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60324229","201707",17/10/2016 00:00:00,862.75,"29360","Educational Services","REDACTED DATA","RED (RECRUITMENT FOR EDUCATION) TEACHERS","6267283","http://opencorporates.com/companies/gb/6267283","923260840"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3447494","201707",18/10/2016 00:00:00,1160,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3447494","201707",18/10/2016 00:00:00,-124.84,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4476","Appointeeships and Court of Protection","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6205","Burial Costs","60322744","201707",07/10/2016 00:00:00,1035,"38370","Funeral Directors","REDACTED DATA","T CRIBB & SONS","2707091850","http://opencorporates.com/companies/gb/2707091850",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60324503","201707",11/05/2016 00:00:00,862.4,"62100","Psychologists","REDACTED DATA","PSYCHOLOGY EXPERTS LTD","6391996","http://opencorporates.com/companies/gb/6391996","921514747"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3447515","201707",18/10/2016 00:00:00,834.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3447515","201707",18/10/2016 00:00:00,200,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7006","Lighting sched 2 Cartledge","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3448131","201707",18/10/2016 00:00:00,861.5,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","657072","201707",22/09/2016 00:00:00,820.62,"20375","Commercial Vehicle Mnfrs","REDACTED DATA","DENNIS EAGLE LIMITED","3794455","http://opencorporates.com/companies/gb/3794455","729846779"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","657072","201707",22/09/2016 00:00:00,40,"20375","Commercial Vehicle Mnfrs","REDACTED DATA","DENNIS EAGLE LIMITED","3794455","http://opencorporates.com/companies/gb/3794455","729846779"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70089775","201707",10/10/2016 00:00:00,860.4,"61896","Property and Estate Management","REDACTED DATA","WALTHAM ESTATES LTD","6782781","http://opencorporates.com/companies/gb/6782781","119086412"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3584","KING SOLOMON -  Agency Cover","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60323177","201707",30/09/2016 00:00:00,860,"31230","Employment and Recruitment Agencies","REDACTED DATA","REMEDY RECRUITMENT GROUP LTD","4651426","http://opencorporates.com/companies/gb/4651426","820791924"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70089474","201707",01/10/2016 00:00:00,986.66,"32695","Estate Agents and Property Buyers","REDACTED DATA","KURTIS PROPERTY SERVICES (GAD UK LTD)","3566037","http://opencorporates.com/companies/gb/3566037",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6916","Leasing Payments To Landlords","70089474","201707",01/10/2016 00:00:00,43.33,"32695","Estate Agents and Property Buyers","REDACTED DATA","KURTIS PROPERTY SERVICES (GAD UK LTD)","3566037","http://opencorporates.com/companies/gb/3566037",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","CCG Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90785304","201707",15/09/2016 00:00:00,1027,"43419","Home Care Services","REDACTED DATA","AQUAFLO CARE LTD","5571458","http://opencorporates.com/companies/gb/5571458","975674560"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7003","Signs non illuminated","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3447995","201707",18/10/2016 00:00:00,855.6,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3447079","201707",18/10/2016 00:00:00,1113.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3447079","201707",18/10/2016 00:00:00,-87.36,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4329","Elderberries","01-EMPLOYEES","Employees","01A","Direct employee expenses","45","Sessional Staff","60323493","201707",14/10/2016 00:00:00,855,"31230","Employment and Recruitment Agencies","REDACTED DATA","MEGS CONSULTANCY LTD","9431306","http://opencorporates.com/companies/gb/9431306","216881005"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7704","Veh Contracted Servs","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5205","Coaches - General","657317","201707",02/10/2016 00:00:00,855,"51250","Mini Cabs","REDACTED DATA","CLAYHALL EXECUTIVE CARS LTD","6057590","http://opencorporates.com/companies/gb/6057590","911916336"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3447004","201707",18/10/2016 00:00:00,1252.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3447004","201707",18/10/2016 00:00:00,-226.92,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3447492","201707",18/10/2016 00:00:00,1136.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3447492","201707",18/10/2016 00:00:00,-111.32,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3108","MAYFIELD -  Vocational & Business Studies","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60323092","201707",31/05/2016 00:00:00,854.39,"29340","Educational Equipment and Supplies","REDACTED DATA","A TO Z SUPPLIES","1135827","http://opencorporates.com/companies/gb/1135827","125688644"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90781556","201707",12/09/2016 00:00:00,2021.64,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90781556","201707",12/09/2016 00:00:00,448,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
