Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4439","Physical Disabilities - Cranbrook & Loxford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3598117","202103",19/06/2020 00:00:00,2373.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91151770","202103",29/05/2020 00:00:00,-3401.34,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91151770","202103",29/05/2020 00:00:00,5753.8,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91151770","202103",29/05/2020 00:00:00,833.76,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91151770","202103",29/05/2020 00:00:00,-1389.6,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91151770","202103",29/05/2020 00:00:00,575.4,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91152704","202103",09/06/2020 00:00:00,2365.6,"64710","Residential Care Homes","REDACTED DATA","BENNETTS CASTLE LTD","3723811","http://opencorporates.com/companies/gb/3723811",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91150249","202103",12/05/2020 00:00:00,5753.8,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91150249","202103",12/05/2020 00:00:00,-3401.28,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91150249","202103",12/05/2020 00:00:00,846.12,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91150249","202103",12/05/2020 00:00:00,-1410.2,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91150249","202103",12/05/2020 00:00:00,575.4,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91153093","202103",09/06/2020 00:00:00,2356,"53350","Nursing Homes","REDACTED DATA","ASHBROOK NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91153093","202103",09/06/2020 00:00:00,261.76,"53350","Nursing Homes","REDACTED DATA","ASHBROOK NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91153093","202103",09/06/2020 00:00:00,-261.76,"53350","Nursing Homes","REDACTED DATA","ASHBROOK NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60433890","202103",12/06/2020 00:00:00,1963,"6700","Barristers","REDACTED DATA","New Court Chambers","",,"305892296"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3598330","202103",19/06/2020 00:00:00,2502,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3598330","202103",19/06/2020 00:00:00,-147.36,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4344","School Conditioning","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","70114097","202103",11/06/2020 00:00:00,2354.4,"67981","Schools - Local Authority","REDACTED DATA","DOWNSHALL PRIMARY SCHOOL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3597992","202103",19/06/2020 00:00:00,2560.12,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3597992","202103",19/06/2020 00:00:00,-207.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9354","Legal Disbursements","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60434172","202103",15/05/2020 00:00:00,1960,"6700","Barristers","REDACTED DATA","Field Court Chambers","",,"209123537"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91152726","202103",09/06/2020 00:00:00,2351.32,"53350","Nursing Homes","REDACTED DATA","HC ONE OVAL (CHASEVIEW RESIDENTIAL & NURSING HOME)","10257888","http://opencorporates.com/companies/gb/10257888","283937558"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","91155197","202103",09/06/2020 00:00:00,2348.74,"64760","Rest and Retirement Homes","REDACTED DATA","EASTWOOD LODGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91151778","202103",29/05/2020 00:00:00,-3401.28,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91151778","202103",29/05/2020 00:00:00,5753.8,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91151778","202103",29/05/2020 00:00:00,869.1,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91151778","202103",29/05/2020 00:00:00,-1448.5,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91151778","202103",29/05/2020 00:00:00,575.4,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91152894","202103",09/06/2020 00:00:00,2768.2,"64710","Residential Care Homes","REDACTED DATA","SPRINGFIELD (BONDCARE LONDON LIMITED)","10649160","http://opencorporates.com/companies/gb/10649160",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4442","Physical Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91152894","202103",09/06/2020 00:00:00,-423,"64710","Residential Care Homes","REDACTED DATA","SPRINGFIELD (BONDCARE LONDON LIMITED)","10649160","http://opencorporates.com/companies/gb/10649160",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91150255","202103",12/05/2020 00:00:00,-3306.84,"53350","Nursing Homes","REDACTED DATA","CARE UK COMMUNITY PARTNERSHIPS LTD","1668247","http://opencorporates.com/companies/gb/1668247",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91150255","202103",12/05/2020 00:00:00,5511.4,"53350","Nursing Homes","REDACTED DATA","CARE UK COMMUNITY PARTNERSHIPS LTD","1668247","http://opencorporates.com/companies/gb/1668247",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91150255","202103",12/05/2020 00:00:00,2196.7,"53350","Nursing Homes","REDACTED DATA","CARE UK COMMUNITY PARTNERSHIPS LTD","1668247","http://opencorporates.com/companies/gb/1668247",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91150255","202103",12/05/2020 00:00:00,-2196.7,"53350","Nursing Homes","REDACTED DATA","CARE UK COMMUNITY PARTNERSHIPS LTD","1668247","http://opencorporates.com/companies/gb/1668247",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91150255","202103",12/05/2020 00:00:00,854.1,"53350","Nursing Homes","REDACTED DATA","CARE UK COMMUNITY PARTNERSHIPS LTD","1668247","http://opencorporates.com/companies/gb/1668247",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91150255","202103",12/05/2020 00:00:00,-1488.5,"53350","Nursing Homes","REDACTED DATA","CARE UK COMMUNITY PARTNERSHIPS LTD","1668247","http://opencorporates.com/companies/gb/1668247",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91150255","202103",12/05/2020 00:00:00,770.8,"53350","Nursing Homes","REDACTED DATA","CARE UK COMMUNITY PARTNERSHIPS LTD","1668247","http://opencorporates.com/companies/gb/1668247",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2116","Internal Housing","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60432430","202102",14/05/2020 00:00:00,1950,"14789","Heating Services - Industrial and Commercial","REDACTED DATA","CASTLE POINT GAS & HEATING LTD","1765130","http://opencorporates.com/companies/gb/1765130","368861111"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2116","Internal Housing","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60432431","202102",14/05/2020 00:00:00,1950,"14789","Heating Services - Industrial and Commercial","REDACTED DATA","CASTLE POINT GAS & HEATING LTD","1765130","http://opencorporates.com/companies/gb/1765130","368861111"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2116","Internal Housing","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60432421","202102",14/05/2020 00:00:00,1950,"14789","Heating Services - Industrial and Commercial","REDACTED DATA","CASTLE POINT GAS & HEATING LTD","1765130","http://opencorporates.com/companies/gb/1765130","368861111"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2116","Internal Housing","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60432420","202102",14/05/2020 00:00:00,1950,"14789","Heating Services - Industrial and Commercial","REDACTED DATA","CASTLE POINT GAS & HEATING LTD","1765130","http://opencorporates.com/companies/gb/1765130","368861111"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2116","Internal Housing","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60432422","202102",14/05/2020 00:00:00,1950,"14789","Heating Services - Industrial and Commercial","REDACTED DATA","CASTLE POINT GAS & HEATING LTD","1765130","http://opencorporates.com/companies/gb/1765130","368861111"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2116","Internal Housing","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60432423","202102",14/05/2020 00:00:00,1950,"14789","Heating Services - Industrial and Commercial","REDACTED DATA","CASTLE POINT GAS & HEATING LTD","1765130","http://opencorporates.com/companies/gb/1765130","368861111"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2116","Internal Housing","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60432428","202102",14/05/2020 00:00:00,1950,"14789","Heating Services - Industrial and Commercial","REDACTED DATA","CASTLE POINT GAS & HEATING LTD","1765130","http://opencorporates.com/companies/gb/1765130","368861111"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2116","Internal Housing","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60432429","202102",14/05/2020 00:00:00,1950,"14789","Heating Services - Industrial and Commercial","REDACTED DATA","CASTLE POINT GAS & HEATING LTD","1765130","http://opencorporates.com/companies/gb/1765130","368861111"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91153142","202103",09/06/2020 00:00:00,2108.76,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE SERVICES LTD","1009941","http://opencorporates.com/companies/gb/1009941",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91153142","202103",09/06/2020 00:00:00,229,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE SERVICES LTD","1009941","http://opencorporates.com/companies/gb/1009941",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91153136","202103",09/06/2020 00:00:00,2337.76,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE SERVICES LTD","1009941","http://opencorporates.com/companies/gb/1009941",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91150280","202103",29/05/2020 00:00:00,-3058.86,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE SERVICES LTD","1009941","http://opencorporates.com/companies/gb/1009941",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91150280","202103",29/05/2020 00:00:00,5480.5,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE SERVICES LTD","1009941","http://opencorporates.com/companies/gb/1009941",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91150280","202103",29/05/2020 00:00:00,-1488.5,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE SERVICES LTD","1009941","http://opencorporates.com/companies/gb/1009941",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91150280","202103",29/05/2020 00:00:00,854.1,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE SERVICES LTD","1009941","http://opencorporates.com/companies/gb/1009941",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R4470","Adults Provider Uplift C-19","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91150280","202103",29/05/2020 00:00:00,548,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE SERVICES LTD","1009941","http://opencorporates.com/companies/gb/1009941",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91152819","202103",09/06/2020 00:00:00,4934.04,"43419","Home Care Services","REDACTED DATA","AMAN SURA T/APATHWAY INDEPENDENT CARE & AUTISM SERVICES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4440","Learning Disabilities - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","91152819","202103",09/06/2020 00:00:00,-2600,"43419","Home Care Services","REDACTED DATA","AMAN SURA T/APATHWAY INDEPENDENT CARE & AUTISM SERVICES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9551","CLM Maintenance","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3597692","202103",31/12/2019 00:00:00,0,"84085","Water Treatment Equipment and Service","REDACTED DATA","P H WATER TECHNOLOGIES LTD","5042025","http://opencorporates.com/companies/gb/5042025","834219240"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9551","CLM Maintenance","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3597692","202103",31/12/2019 00:00:00,1944.48,"84085","Water Treatment Equipment and Service","REDACTED DATA","P H WATER TECHNOLOGIES LTD","5042025","http://opencorporates.com/companies/gb/5042025","834219240"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91153111","202103",09/06/2020 00:00:00,2330.28,"24200","Day Centres","REDACTED DATA","GABLE COURT NH LTD","11498810","http://opencorporates.com/companies/gb/11498810",""
