Publisher Label,Publisher URI,"DATASET","Census 2001","Census 2011","Further Details"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Other - Loxford",158,89,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Other - Mayfield",67,54,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Other - Monkhams",77,31,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Other - Newbury",141,61,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Other - Roding",87,52,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Other - Seven Kings",119,77,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Other - Snaresbrook",146,75,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Other - Valentines",145,61,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Other - Wanstead",90,47,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Aldborough",361,940,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Barkingside",325,765,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Bridge",308,661,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Chadwell",391,1049,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Church End",539,1222,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Clayhall",263,489,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Clementswood",838,1741,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Cranbrook",588,969,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Fairlop",413,871,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Fullwell",284,642,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Goodmayes",686,1268,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Hainault",217,598,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Loxford",1001,1578,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Mayfield",336,745,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Monkhams",317,505,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Newbury",599,1324,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Roding",488,829,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Seven Kings",761,1482,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Snaresbrook",701,1251,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Valentines",1370,1958,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Private rented: Private landlord or letting agency - Wanstead",340,554,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Aldborough",36,115,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Barkingside",5,11,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Bridge",15,20,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Chadwell",38,116,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Church End",8,125,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Clayhall",15,9,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Clementswood",19,73,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Cranbrook",14,7,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Fairlop",18,41,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Fullwell",13,33,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Goodmayes",34,34,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Hainault",36,61,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Loxford",69,107,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Mayfield",15,43,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Monkhams",5,12,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Newbury",51,90,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Roding",16,14,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Seven Kings",20,36,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Snaresbrook",26,22,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Valentines",18,23,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Shared ownership - Wanstead",9,11,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Aldborough",102,224,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Barkingside",57,77,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Bridge",124,181,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Chadwell",91,350,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Church End",173,250,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Clayhall",19,78,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Clementswood",120,190,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Cranbrook",134,128,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Fairlop",72,149,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Fullwell",171,254,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Goodmayes",123,170,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Hainault",112,296,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Loxford",425,733,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Mayfield",110,148,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Monkhams",90,112,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Newbury",184,359,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Roding",173,193,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Seven Kings",104,253,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Snaresbrook",342,353,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Valentines",182,209,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Other - Wanstead",228,313,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Aldborough",341,341,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Barkingside",162,125,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Bridge",525,474,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Chadwell",145,166,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Church End",186,156,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Clayhall",174,121,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Clementswood",222,287,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Cranbrook",109,85,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Fairlop",349,332,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Fullwell",493,459,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Goodmayes",160,185,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Hainault",1127,1145,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Loxford",302,428,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Mayfield",164,177,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Monkhams",111,78,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Newbury",125,164,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Roding",627,557,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Seven Kings",63,138,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Snaresbrook",326,287,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Valentines",132,218,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tenure: Social rented: Rented from Council - Wanstead",375,346,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unemployed: Age 16 to 24 - Aldborough",54,134,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unemployed: Age 16 to 24 - Barkingside",51,99,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unemployed: Age 16 to 24 - Bridge",56,98,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unemployed: Age 16 to 24 - Chadwell",61,150,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unemployed: Age 16 to 24 - Church End",41,73,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unemployed: Age 16 to 24 - Clayhall",72,112,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unemployed: Age 16 to 24 - Clementswood",109,158,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unemployed: Age 16 to 24 - Cranbrook",84,111,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unemployed: Age 16 to 24 - Fairlop",51,116,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unemployed: Age 16 to 24 - Fullwell",79,107,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unemployed: Age 16 to 24 - Goodmayes",92,139,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unemployed: Age 16 to 24 - Hainault",51,136,"http://www.ons.gov.uk/ons/rel/census/2011-census/key-statistics-and-quick-statistics-for-wards-and-output-areas-in-england-and-wales/index.html"
