Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91084189","202006",04/09/2019 00:00:00,2108.76,"64710","Residential Care Homes","REDACTED DATA","SPRINGFIELD (BONDCARE LONDON LIMITED)","10649160","http://opencorporates.com/companies/gb/10649160",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91084189","202006",04/09/2019 00:00:00,-499.16,"64710","Residential Care Homes","REDACTED DATA","SPRINGFIELD (BONDCARE LONDON LIMITED)","10649160","http://opencorporates.com/companies/gb/10649160",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91081571","202006",16/08/2019 00:00:00,-499.16,"64710","Residential Care Homes","REDACTED DATA","SPRINGFIELD (BONDCARE LONDON LIMITED)","10649160","http://opencorporates.com/companies/gb/10649160",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91084051","202006",03/09/2019 00:00:00,2350.08,"64710","Residential Care Homes","REDACTED DATA","THE CHRISTIAN CARE TRUST","846/JZ08598","http://opencorporates.com/companies/gb/846/JZ08598",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91084051","202006",03/09/2019 00:00:00,-741,"64710","Residential Care Homes","REDACTED DATA","THE CHRISTIAN CARE TRUST","846/JZ08598","http://opencorporates.com/companies/gb/846/JZ08598",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91090302","202006",03/09/2019 00:00:00,2461.88,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91090302","202006",03/09/2019 00:00:00,-47.7,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91090302","202006",03/09/2019 00:00:00,-778.28,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91090302","202006",03/09/2019 00:00:00,-24.1,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91090302","202006",03/09/2019 00:00:00,-7.18,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3562582","202006",16/09/2019 00:00:00,1650.64,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3562582","202006",16/09/2019 00:00:00,60,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3562582","202006",16/09/2019 00:00:00,-107.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91081570","202006",16/08/2019 00:00:00,2108.76,"64710","Residential Care Homes","REDACTED DATA","SPRINGFIELD (BONDCARE LONDON LIMITED)","10649160","http://opencorporates.com/companies/gb/10649160",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91084188","202006",04/09/2019 00:00:00,2108.76,"64710","Residential Care Homes","REDACTED DATA","SPRINGFIELD (BONDCARE LONDON LIMITED)","10649160","http://opencorporates.com/companies/gb/10649160",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91084188","202006",04/09/2019 00:00:00,-506.52,"64710","Residential Care Homes","REDACTED DATA","SPRINGFIELD (BONDCARE LONDON LIMITED)","10649160","http://opencorporates.com/companies/gb/10649160",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91081570","202006",16/08/2019 00:00:00,-506.52,"64710","Residential Care Homes","REDACTED DATA","SPRINGFIELD (BONDCARE LONDON LIMITED)","10649160","http://opencorporates.com/companies/gb/10649160",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91084105","202006",03/09/2019 00:00:00,2191.04,"53350","Nursing Homes","REDACTED DATA","QUEENS COURT NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91084105","202006",03/09/2019 00:00:00,-589.68,"53350","Nursing Homes","REDACTED DATA","QUEENS COURT NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91083834","202006",02/09/2019 00:00:00,1599.07,"1266","Accommodation Agencies - Residential","REDACTED DATA","L&Q LIVING LIMITED (EAST LIVING)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4219","MH - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supported Living","91083841","202006",02/09/2019 00:00:00,1599.07,"1266","Accommodation Agencies - Residential","REDACTED DATA","L&Q LIVING LIMITED (EAST LIVING)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3562928","202006",16/09/2019 00:00:00,799.12,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3562928","202006",16/09/2019 00:00:00,-799.12,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4444","Older People - Fairlop","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3562928","202006",16/09/2019 00:00:00,1598.24,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9363","Municipal Elections","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60413796","202006",31/05/2019 00:00:00,1330,"20703","Computer Systems and Software","REDACTED DATA","XPRESS SOFTWARE SOLUTIONS LTD","4152280","http://opencorporates.com/companies/gb/4152280","771293714"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3564459","202006",24/09/2019 00:00:00,1591.88,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","LITTLE CHERUBS KINDERGARTEN LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91081581","202006",16/08/2019 00:00:00,2108.76,"64710","Residential Care Homes","REDACTED DATA","SPRINGFIELD (BONDCARE LONDON LIMITED)","10649160","http://opencorporates.com/companies/gb/10649160",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91084199","202006",04/09/2019 00:00:00,2108.76,"64710","Residential Care Homes","REDACTED DATA","SPRINGFIELD (BONDCARE LONDON LIMITED)","10649160","http://opencorporates.com/companies/gb/10649160",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91084199","202006",04/09/2019 00:00:00,-523.04,"64710","Residential Care Homes","REDACTED DATA","SPRINGFIELD (BONDCARE LONDON LIMITED)","10649160","http://opencorporates.com/companies/gb/10649160",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4441","Older People - Seven Kings","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91081581","202006",16/08/2019 00:00:00,-523.04,"64710","Residential Care Homes","REDACTED DATA","SPRINGFIELD (BONDCARE LONDON LIMITED)","10649160","http://opencorporates.com/companies/gb/10649160",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7003","Signs non illuminated","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3563538","202006",11/09/2019 00:00:00,1321.21,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60413201","202006",25/08/2019 00:00:00,1583.54,"43419","Home Care Services","REDACTED DATA","FOCUSED HEALTHCARE LIMITED","6972122","http://opencorporates.com/companies/gb/6972122",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","60413273","202006",17/09/2019 00:00:00,1319,"47960","Lifts - Servicing and Repairs","REDACTED DATA","GRIFFIN ELEVATORS LTD","3719819","http://opencorporates.com/companies/gb/3719819","731279340"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91081538","202006",06/08/2019 00:00:00,2173.52,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91081538","202006",06/08/2019 00:00:00,800,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91081538","202006",06/08/2019 00:00:00,-800,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91081538","202006",06/08/2019 00:00:00,-592.2,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91081547","202006",06/08/2019 00:00:00,2173.52,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91081547","202006",06/08/2019 00:00:00,284.12,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91090291","202006",03/09/2019 00:00:00,284.12,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91090291","202006",03/09/2019 00:00:00,2173.52,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91081547","202006",06/08/2019 00:00:00,-284.12,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91081547","202006",06/08/2019 00:00:00,-595.72,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91090291","202006",03/09/2019 00:00:00,-595.72,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91090291","202006",03/09/2019 00:00:00,-284.12,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3563606","202006",17/09/2019 00:00:00,1313.98,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91084116","202006",03/09/2019 00:00:00,2299.48,"64710","Residential Care Homes","REDACTED DATA","ROSEWOOD LODGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","91084116","202006",03/09/2019 00:00:00,-725.88,"64710","Residential Care Homes","REDACTED DATA","ROSEWOOD LODGE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3529","KING SOLOMON - IT Whole School Expenditure","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5862","Curriculum Software","60413270","202006",09/03/2019 00:00:00,1310.4,"12100","Business and Management Consultants","REDACTED DATA","CAPITA BUSINESS SERVICES LTD","2299747","http://opencorporates.com/companies/gb/2299747","618184140"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CNONSALT","Non-Salt and Support Services","REV","Revenue","R4448","Physical Disabilities - Wanstead & Woodford","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3563071","202006",16/09/2019 00:00:00,1572,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7079","Highways and Transportation Management","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3563443","202006",11/09/2019 00:00:00,1309,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3564507","202006",24/09/2019 00:00:00,1570.65,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","PEDAGOGY AURAS UK LTD T/A BARLEY LANE MONTESSORI DAY NURSERY","7181677","http://opencorporates.com/companies/gb/7181677",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60411898","202006",16/08/2019 00:00:00,1569.53,"64710","Residential Care Homes","REDACTED DATA","HEARTWOOD RESIDENTIAL SERVICES LTD","7122916","http://opencorporates.com/companies/gb/7122916",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60411902","202006",16/08/2019 00:00:00,1569.53,"64710","Residential Care Homes","REDACTED DATA","HEARTWOOD RESIDENTIAL SERVICES LTD","7122916","http://opencorporates.com/companies/gb/7122916",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9551","CLM Maintenance","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3562168","202006",29/08/2019 00:00:00,0,"30350","Electrical Testing and Inspecting","REDACTED DATA","RGE SERVICES LTD","3305853","http://opencorporates.com/companies/gb/3305853","919118812"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9551","CLM Maintenance","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3562168","202006",29/08/2019 00:00:00,1307.04,"30350","Electrical Testing and Inspecting","REDACTED DATA","RGE SERVICES LTD","3305853","http://opencorporates.com/companies/gb/3305853","919118812"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","91084003","202006",03/09/2019 00:00:00,2108.76,"53350","Nursing Homes","REDACTED DATA","CHURCHFIELDS NURSING HOME (YEW TREE CARE)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4447","Older People - Wanstead & Woodford","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","91084003","202006",03/09/2019 00:00:00,-540.6,"53350","Nursing Homes","REDACTED DATA","CHURCHFIELDS NURSING HOME (YEW TREE CARE)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT65","Long-Term Support 65+ Years","REV","Revenue","R4438","Older People - Cranbrook & Loxford","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","91081536","202006",06/08/2019 00:00:00,2173.52,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
