Publisher Label,Publisher URI,"Standardised Admission Ratio","Lower Confidence Interval","Upper Confidence Interval","Period","Serial number","Age","Gender","Cause of admission","Ward name","Observed admissions","Expected admissions"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",157.98,115.23,211.39,"2010 - 2011",761,"All Ages","Male","Coronary Heart Disease","Roding",45,28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",167.35,124.98,219.46,"2010 - 2011",762,"All Ages","Male","Coronary Heart Disease","Seven Kings",52,31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",133.01,97.38,177.41,"2010 - 2011",763,"All Ages","Male","Coronary Heart Disease","Snaresbrook",46,35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",298.35,236.57,371.32,"2010 - 2011",764,"All Ages","Male","Coronary Heart Disease","Valentines",80,27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",101.38,73.95,135.66,"2010 - 2011",765,"All Ages","Male","Coronary Heart Disease","Wanstead",45,44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",93.61,61.69,136.2,"2010 - 2011",766,"Aged Under 75","Male","Coronary Heart Disease","Aldborough",27,29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",165.6,123.3,217.73,"2010 - 2011",767,"Aged Under 75","Male","Coronary Heart Disease","Barkingside",51,31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",118.75,80.12,169.52,"2010 - 2011",768,"Aged Under 75","Male","Coronary Heart Disease","Bridge",30,25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",152.96,106.54,212.73,"2010 - 2011",769,"Aged Under 75","Male","Coronary Heart Disease","Chadwell",35,23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",99.96,61.88,152.8,"2010 - 2011",770,"Aged Under 75","Male","Coronary Heart Disease","Church End",21,21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",193.58,150.02,245.84,"2010 - 2011",771,"Aged Under 75","Male","Coronary Heart Disease","Clayhall",67,35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",216.1,161.88,282.67,"2010 - 2011",772,"Aged Under 75","Male","Coronary Heart Disease","Clementswood",53,25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",217.19,166.9,277.88,"2010 - 2011",773,"Aged Under 75","Male","Coronary Heart Disease","Cranbrook",63,29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",192.98,147.26,248.4,"2010 - 2011",774,"Aged Under 75","Male","Coronary Heart Disease","Fairlop",60,31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",128.61,91.46,175.82,"2010 - 2011",775,"Aged Under 75","Male","Coronary Heart Disease","Fullwell",39,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",163.32,117.2,221.56,"2010 - 2011",776,"Aged Under 75","Male","Coronary Heart Disease","Goodmayes",41,25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",158.89,114.52,214.78,"2010 - 2011",777,"Aged Under 75","Male","Coronary Heart Disease","Hainault",42,26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",184.62,132.49,250.46,"2010 - 2011",778,"Aged Under 75","Male","Coronary Heart Disease","Loxford",41,22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",153.97,111.43,207.4,"2010 - 2011",779,"Aged Under 75","Male","Coronary Heart Disease","Mayfield",43,28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",99.75,65.74,145.13,"2010 - 2011",780,"Aged Under 75","Male","Coronary Heart Disease","Monkhams",27,27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",190.3,144.13,246.55,"2010 - 2011",781,"Aged Under 75","Male","Coronary Heart Disease","Newbury",57,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",146.4,100.14,206.68,"2010 - 2011",782,"Aged Under 75","Male","Coronary Heart Disease","Roding",32,22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",159.48,113.94,217.17,"2010 - 2011",783,"Aged Under 75","Male","Coronary Heart Disease","Seven Kings",40,25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",115.81,76.95,167.38,"2010 - 2011",784,"Aged Under 75","Male","Coronary Heart Disease","Snaresbrook",28,24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",286.63,219.25,368.19,"2010 - 2011",785,"Aged Under 75","Male","Coronary Heart Disease","Valentines",61,21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98.97,67.69,139.71,"2010 - 2011",786,"Aged Under 75","Male","Coronary Heart Disease","Wanstead",32,32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",199.78,135.74,283.58,"2010 - 2011",787,"All Ages","Female","Coronary Heart Disease","Aldborough",31,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",296.01,205,413.65,"2010 - 2011",788,"All Ages","Female","Coronary Heart Disease","Barkingside",34,11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",789,"All Ages","Female","Coronary Heart Disease","Bridge",14,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",201.69,127.86,302.64,"2010 - 2011",790,"All Ages","Female","Coronary Heart Disease","Chadwell",23,11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",190.24,117.76,290.8,"2010 - 2011",791,"All Ages","Female","Coronary Heart Disease","Church End",21,11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",149.43,100.08,214.61,"2010 - 2011",792,"All Ages","Female","Coronary Heart Disease","Clayhall",29,19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",257.32,177.12,361.37,"2010 - 2011",793,"All Ages","Female","Coronary Heart Disease","Clementswood",33,13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",210.51,144.9,295.63,"2010 - 2011",794,"All Ages","Female","Coronary Heart Disease","Cranbrook",33,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",142.01,95.11,203.96,"2010 - 2011",795,"All Ages","Female","Coronary Heart Disease","Fairlop",29,20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",135.48,87.68,200,"2010 - 2011",796,"All Ages","Female","Coronary Heart Disease","Fullwell",25,18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",141.41,88.62,214.09,"2010 - 2011",797,"All Ages","Female","Coronary Heart Disease","Goodmayes",22,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",265.22,185.76,367.17,"2010 - 2011",798,"All Ages","Female","Coronary Heart Disease","Hainault",36,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",249.66,173.9,347.22,"2010 - 2011",799,"All Ages","Female","Coronary Heart Disease","Loxford",35,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",175.49,120.8,246.46,"2010 - 2011",800,"All Ages","Female","Coronary Heart Disease","Mayfield",33,19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",170.68,108.2,256.11,"2010 - 2011",801,"All Ages","Female","Coronary Heart Disease","Monkhams",23,13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",280.19,202.77,377.41,"2010 - 2011",802,"All Ages","Female","Coronary Heart Disease","Newbury",43,15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",803,"All Ages","Female","Coronary Heart Disease","Roding",13,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",254.54,187.02,338.48,"2010 - 2011",804,"All Ages","Female","Coronary Heart Disease","Seven Kings",47,18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",805,"All Ages","Female","Coronary Heart Disease","Snaresbrook",15,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",806,"All Ages","Female","Coronary Heart Disease","Valentines",18,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",172.07,110.25,256.02,"2010 - 2011",807,"All Ages","Female","Coronary Heart Disease","Wanstead",24,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",808,"Aged Under 75","Female","Coronary Heart Disease","Aldborough",16,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",809,"Aged Under 75","Female","Coronary Heart Disease","Barkingside",16,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",810,"Aged Under 75","Female","Coronary Heart Disease","Bridge",13,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",811,"Aged Under 75","Female","Coronary Heart Disease","Chadwell",8,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",812,"Aged Under 75","Female","Coronary Heart Disease","Church End",10,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",813,"Aged Under 75","Female","Coronary Heart Disease","Clayhall",18,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",343.87,228.5,496.98,"2010 - 2011",814,"Aged Under 75","Female","Coronary Heart Disease","Clementswood",28,8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",229.33,140.08,354.18,"2010 - 2011",815,"Aged Under 75","Female","Coronary Heart Disease","Cranbrook",20,9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",816,"Aged Under 75","Female","Coronary Heart Disease","Fairlop",15,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",817,"Aged Under 75","Female","Coronary Heart Disease","Fullwell",13,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",818,"Aged Under 75","Female","Coronary Heart Disease","Goodmayes",19,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",819,"Aged Under 75","Female","Coronary Heart Disease","Hainault",16,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",266.74,170.91,396.89,"2010 - 2011",820,"Aged Under 75","Female","Coronary Heart Disease","Loxford",24,9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",207.41,132.89,308.61,"2010 - 2011",821,"Aged Under 75","Female","Coronary Heart Disease","Mayfield",24,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",822,"Aged Under 75","Female","Coronary Heart Disease","Monkhams",15,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",242.08,153.46,363.24,"2010 - 2011",823,"Aged Under 75","Female","Coronary Heart Disease","Newbury",23,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",824,"Aged Under 75","Female","Coronary Heart Disease","Roding",7,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",327.94,230.9,452.03,"2010 - 2011",825,"Aged Under 75","Female","Coronary Heart Disease","Seven Kings",37,11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",826,"Aged Under 75","Female","Coronary Heart Disease","Snaresbrook",13,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",827,"Aged Under 75","Female","Coronary Heart Disease","Valentines",15,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",828,"Aged Under 75","Female","Coronary Heart Disease","Wanstead",16,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",160.03,127.65,198.13,"2010 - 2011",829,"All Ages","Person","Coronary Heart Disease","Aldborough",84,52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",193.98,156.94,237.13,"2010 - 2011",830,"All Ages","Person","Coronary Heart Disease","Barkingside",95,49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107.59,79.33,142.65,"2010 - 2011",831,"All Ages","Person","Coronary Heart Disease","Bridge",48,45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",173.72,136.17,218.43,"2010 - 2011",832,"All Ages","Person","Coronary Heart Disease","Chadwell",73,42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",129.93,96.74,170.84,"2010 - 2011",833,"All Ages","Person","Coronary Heart Disease","Church End",51,39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",190.19,157.94,227.09,"2010 - 2011",834,"All Ages","Person","Coronary Heart Disease","Clayhall",122,64
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",232.75,188.96,283.64,"2010 - 2011",835,"All Ages","Person","Coronary Heart Disease","Clementswood",98,42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",201.98,164.86,244.96,"2010 - 2011",836,"All Ages","Person","Coronary Heart Disease","Cranbrook",103,51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",181.14,148.3,219.08,"2010 - 2011",837,"All Ages","Person","Coronary Heart Disease","Fairlop",106,59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",153.15,122.5,189.14,"2010 - 2011",838,"All Ages","Person","Coronary Heart Disease","Fullwell",86,56
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",154.9,121.63,194.46,"2010 - 2011",839,"All Ages","Person","Coronary Heart Disease","Goodmayes",74,48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",176.47,141.54,217.42,"2010 - 2011",840,"All Ages","Person","Coronary Heart Disease","Hainault",88,50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",209.73,168.64,257.79,"2010 - 2011",841,"All Ages","Person","Coronary Heart Disease","Loxford",90,43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",161.61,130.12,198.43,"2010 - 2011",842,"All Ages","Person","Coronary Heart Disease","Mayfield",91,56
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",115.91,88.24,149.52,"2010 - 2011",843,"All Ages","Person","Coronary Heart Disease","Monkhams",59,51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",226.36,187.2,271.28,"2010 - 2011",844,"All Ages","Person","Coronary Heart Disease","Newbury",117,52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",110.8,84.14,143.24,"2010 - 2011",845,"All Ages","Person","Coronary Heart Disease","Roding",58,52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",190.17,154.56,231.53,"2010 - 2011",846,"All Ages","Person","Coronary Heart Disease","Seven Kings",99,52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",138.77,106.15,178.26,"2010 - 2011",847,"All Ages","Person","Coronary Heart Disease","Snaresbrook",61,44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",284.11,230.66,346.24,"2010 - 2011",848,"All Ages","Person","Coronary Heart Disease","Valentines",98,34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",125.09,97.33,158.31,"2010 - 2011",849,"All Ages","Person","Coronary Heart Disease","Wanstead",69,55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",111.32,80.56,149.94,"2010 - 2011",850,"Aged Under 75","Person","Coronary Heart Disease","Aldborough",43,39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",185.45,143.72,235.52,"2010 - 2011",851,"Aged Under 75","Person","Coronary Heart Disease","Barkingside",67,36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",132.13,95.62,177.98,"2010 - 2011",852,"Aged Under 75","Person","Coronary Heart Disease","Bridge",43,33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",136.04,98.46,183.25,"2010 - 2011",853,"Aged Under 75","Person","Coronary Heart Disease","Chadwell",43,32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107.94,73.34,153.21,"2010 - 2011",854,"Aged Under 75","Person","Coronary Heart Disease","Church End",31,29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",191.72,153.14,237.06,"2010 - 2011",855,"Aged Under 75","Person","Coronary Heart Disease","Clayhall",85,44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",252.88,200.82,314.31,"2010 - 2011",856,"Aged Under 75","Person","Coronary Heart Disease","Clementswood",81,32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",229.87,183.09,284.96,"2010 - 2011",857,"Aged Under 75","Person","Coronary Heart Disease","Cranbrook",83,36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",192.54,151.45,241.36,"2010 - 2011",858,"Aged Under 75","Person","Coronary Heart Disease","Fairlop",75,39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",136.27,101.77,178.7,"2010 - 2011",859,"Aged Under 75","Person","Coronary Heart Disease","Fullwell",52,38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",177.77,135.66,228.83,"2010 - 2011",860,"Aged Under 75","Person","Coronary Heart Disease","Goodmayes",60,34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",162.76,123.59,210.41,"2010 - 2011",861,"Aged Under 75","Person","Coronary Heart Disease","Hainault",58,36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",203.95,157.4,259.95,"2010 - 2011",862,"Aged Under 75","Person","Coronary Heart Disease","Loxford",65,32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",167.37,129.71,212.55,"2010 - 2011",863,"Aged Under 75","Person","Coronary Heart Disease","Mayfield",67,40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",109.59,78.98,148.13,"2010 - 2011",864,"Aged Under 75","Person","Coronary Heart Disease","Monkhams",42,38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",210.81,167.16,262.38,"2010 - 2011",865,"Aged Under 75","Person","Coronary Heart Disease","Newbury",80,38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98.7,70.18,134.92,"2010 - 2011",866,"Aged Under 75","Person","Coronary Heart Disease","Roding",39,40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",201.23,158.81,251.51,"2010 - 2011",867,"Aged Under 75","Person","Coronary Heart Disease","Seven Kings",77,38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",130.48,93.64,177.01,"2010 - 2011",868,"Aged Under 75","Person","Coronary Heart Disease","Snaresbrook",41,31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",268.47,211.53,336.03,"2010 - 2011",869,"Aged Under 75","Person","Coronary Heart Disease","Valentines",76,28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",116.93,86.22,155.03,"2010 - 2011",870,"Aged Under 75","Person","Coronary Heart Disease","Wanstead",48,41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",130.56,107.5,157.1,"2010 - 2011",871,"All Ages","Male","Respiratory disease","Aldborough",112,86
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",82.64,64.78,103.9,"2010 - 2011",872,"All Ages","Male","Respiratory disease","Barkingside",73,88
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.18,70.03,114.33,"2010 - 2011",873,"All Ages","Male","Respiratory disease","Bridge",68,75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",139.46,115.34,167.14,"2010 - 2011",874,"All Ages","Male","Respiratory disease","Chadwell",117,84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60.07,44.29,79.64,"2010 - 2011",875,"All Ages","Male","Respiratory disease","Church End",48,80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.63,72.29,112.21,"2010 - 2011",876,"All Ages","Male","Respiratory disease","Clayhall",84,93
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",110.87,89.49,135.82,"2010 - 2011",877,"All Ages","Male","Respiratory disease","Clementswood",93,84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",77.78,60.15,98.95,"2010 - 2011",878,"All Ages","Male","Respiratory disease","Cranbrook",66,85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98.94,78.92,122.5,"2010 - 2011",879,"All Ages","Male","Respiratory disease","Fairlop",84,85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",93.78,74.01,117.21,"2010 - 2011",880,"All Ages","Male","Respiratory disease","Fullwell",77,82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",122.3,99.18,149.19,"2010 - 2011",881,"All Ages","Male","Respiratory disease","Goodmayes",97,79
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",124.83,102.69,150.33,"2010 - 2011",882,"All Ages","Male","Respiratory disease","Hainault",111,89
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",124.09,102.88,148.38,"2010 - 2011",883,"All Ages","Male","Respiratory disease","Loxford",120,97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",132.74,109.4,159.59,"2010 - 2011",884,"All Ages","Male","Respiratory disease","Mayfield",113,85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89.23,69.15,113.32,"2010 - 2011",885,"All Ages","Male","Respiratory disease","Monkhams",67,75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",128.17,106.44,153.04,"2010 - 2011",886,"All Ages","Male","Respiratory disease","Newbury",122,95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64.51,47.57,85.53,"2010 - 2011",887,"All Ages","Male","Respiratory disease","Roding",48,74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",109.1,87.73,134.11,"2010 - 2011",888,"All Ages","Male","Respiratory disease","Seven Kings",90,82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.26,71.27,115.11,"2010 - 2011",889,"All Ages","Male","Respiratory disease","Snaresbrook",71,78
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",113.77,91.49,139.85,"2010 - 2011",890,"All Ages","Male","Respiratory disease","Valentines",90,79
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",79.04,61.5,100.03,"2010 - 2011",891,"All Ages","Male","Respiratory disease","Wanstead",69,87
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",122.51,97.72,151.67,"2010 - 2011",892,"Aged Under 75","Male","Respiratory disease","Aldborough",84,69
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75.48,56.2,99.25,"2010 - 2011",893,"Aged Under 75","Male","Respiratory disease","Barkingside",51,68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83.71,62.13,110.36,"2010 - 2011",894,"Aged Under 75","Male","Respiratory disease","Bridge",50,60
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",131.12,105.03,161.74,"2010 - 2011",895,"Aged Under 75","Male","Respiratory disease","Chadwell",87,66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",56.43,39.31,78.48,"2010 - 2011",896,"Aged Under 75","Male","Respiratory disease","Church End",35,62
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",81.35,61.28,105.89,"2010 - 2011",897,"Aged Under 75","Male","Respiratory disease","Clayhall",55,68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96.29,75.2,121.46,"2010 - 2011",898,"Aged Under 75","Male","Respiratory disease","Clementswood",71,74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",71.15,52.64,94.06,"2010 - 2011",899,"Aged Under 75","Male","Respiratory disease","Cranbrook",49,69
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",74.64,55.58,98.14,"2010 - 2011",900,"Aged Under 75","Male","Respiratory disease","Fairlop",51,68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",81.08,60.73,106.05,"2010 - 2011",901,"Aged Under 75","Male","Respiratory disease","Fullwell",53,65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",130.59,104.31,161.48,"2010 - 2011",902,"Aged Under 75","Male","Respiratory disease","Goodmayes",85,65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105.49,81.76,133.97,"2010 - 2011",903,"Aged Under 75","Male","Respiratory disease","Hainault",67,64
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",113.71,92.11,138.86,"2010 - 2011",904,"Aged Under 75","Male","Respiratory disease","Loxford",96,84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",134.36,108.18,164.96,"2010 - 2011",905,"Aged Under 75","Male","Respiratory disease","Mayfield",91,68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.7,66.64,120.61,"2010 - 2011",906,"Aged Under 75","Male","Respiratory disease","Monkhams",47,52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",118.52,95.89,144.88,"2010 - 2011",907,"Aged Under 75","Male","Respiratory disease","Newbury",95,80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65.7,46.94,89.46,"2010 - 2011",908,"Aged Under 75","Male","Respiratory disease","Roding",40,61
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",104.05,81.7,130.62,"2010 - 2011",909,"Aged Under 75","Male","Respiratory disease","Seven Kings",74,71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83.91,61.65,111.58,"2010 - 2011",910,"Aged Under 75","Male","Respiratory disease","Snaresbrook",47,56
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",113.78,89.94,142.01,"2010 - 2011",911,"Aged Under 75","Male","Respiratory disease","Valentines",78,69
