Publisher Label,Publisher URI,"Report ID","Report type","Status","Date created","Date updated","Location Latitude","Location Longitude"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222716,"Paving","Pending completion",08/06/2016 14:11:40,10/06/2016 08:10:53,51.5928093712255,0.0804797407270812
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222730,"Paving","Pending completion",08/06/2016 15:10:04,10/06/2016 08:11:06,51.6135203056387,0.0316665153259453
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222842,"Paving","Pending completion",09/06/2016 11:14:16,10/06/2016 08:11:21,51.5771970907308,0.0545094472289715
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222896,"Pothole in road","Pending completion",09/06/2016 15:38:34,10/06/2016 08:11:37,51.604615280148,0.031803276654246
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222859,"Pothole in road","Pending completion",09/06/2016 12:46:54,10/06/2016 08:12:37,51.5524195644036,0.107674598693848
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222656,"Pothole in road","Pending completion",08/06/2016 09:49:24,10/06/2016 08:13:02,51.5558697926621,0.0788223806282419
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222789,"Pothole in road","Pending completion",08/06/2016 20:46:47,10/06/2016 08:13:21,51.6174577704181,0.0281010161750653
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222766,"Pothole in road","Pending completion",08/06/2016 17:42:08,10/06/2016 08:13:35,51.5702347639027,0.100329789558679
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222815,"Kerb","Pending completion",09/06/2016 09:13:44,10/06/2016 08:14:07,51.5701836559785,0.0585656239378783
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222841,"Flooding/blocked drain","Pending completion",09/06/2016 11:13:17,10/06/2016 08:14:40,51.5945596692554,0.0500085353304044
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222956,"Broken street light","Pending completion",10/06/2016 08:13:15,10/06/2016 08:16:25,51.5650930268759,0.0654029846191406
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222925,"Broken street light","Pending completion",09/06/2016 18:53:31,10/06/2016 08:17:08,51.5897512544599,0.0312410072273537
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222936,"Missed domestic refuse","Completed",09/06/2016 20:02:52,10/06/2016 09:29:42,51.5623414991564,0.0860862684115665
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222810,"Missed domestic refuse","Completed",09/06/2016 08:51:15,10/06/2016 09:30:15,51.5847877390573,0.0860605323783472
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222816,"Missed domestic refuse","Completed",09/06/2016 09:19:30,10/06/2016 09:30:48,51.5806899606255,0.0813406316926905
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222862,"Missed domestic refuse","Completed",09/06/2016 13:08:42,10/06/2016 09:31:38,51.5693285765073,0.0779933149860063
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222844,"Missed domestic refuse","Completed",09/06/2016 11:26:10,10/06/2016 09:31:51,51.5691872454287,0.107092566363731
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222965,"Missed recycling","Completed",10/06/2016 09:06:08,10/06/2016 09:32:28,51.5786235938794,0.0715760031846607
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222902,"Missed recycling","Completed",09/06/2016 16:20:21,10/06/2016 09:32:49,51.5717904580323,0.0937920936245357
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222876,"Missed recycling","Completed",09/06/2016 13:59:27,10/06/2016 09:33:08,51.5723372907702,0.0979156834614979
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222915,"Fly tipped material","Completed",09/06/2016 17:31:32,10/06/2016 09:42:16,51.5914225209052,0.0821506977081299
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222918,"Fly tipped material","Completed",09/06/2016 17:39:19,10/06/2016 09:43:37,51.5495510919867,0.0948189536895762
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222958,"Missed recycling","Completed",10/06/2016 08:25:05,10/06/2016 09:58:03,51.5828460668965,0.0753437651836003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222920,"Missed recycling","Completed",09/06/2016 17:50:14,10/06/2016 10:01:10,51.5616851765925,0.0764473203083603
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222857,"Missed recycling","Completed",09/06/2016 12:35:10,10/06/2016 10:01:40,51.5662018451736,0.0849354861634771
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222833,"Missed recycling","Completed",09/06/2016 10:30:09,10/06/2016 10:03:04,51.5681455546975,0.0914312720955488
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222919,"Fly tipped material","Completed",09/06/2016 17:41:38,10/06/2016 10:04:43,51.5678006877525,0.0531882047653198
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222938,"Missed recycling","Completed",09/06/2016 20:40:39,10/06/2016 10:05:25,51.6125327936254,0.107553988363893
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222921,"Fly tipped material","Completed",09/06/2016 17:54:48,10/06/2016 10:06:10,51.5518703136457,0.0746299676765796
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222948,"Full litter bin","Completed",10/06/2016 01:21:00,10/06/2016 10:06:13,51.5607988823389,0.0736801473707325
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222926,"Fly tipped material","Completed",09/06/2016 18:53:58,10/06/2016 10:09:45,51.5601502982004,0.083537957602946
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222929,"Fly tipped material","Completed",09/06/2016 19:00:19,10/06/2016 10:10:58,51.5698413305193,0.0901114940643311
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222931,"Fly tipped material","Completed",09/06/2016 19:05:27,10/06/2016 10:12:19,51.5653435238151,0.124258527086172
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222935,"Fly tipped material","Completed",09/06/2016 19:51:09,10/06/2016 10:16:38,51.5699787354826,0.110087415318983
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222940,"Fly tipped material","Completed",09/06/2016 21:09:49,10/06/2016 10:20:48,51.5958854351793,0.0165708309787283
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222941,"Litter in street","Completed",09/06/2016 21:41:03,10/06/2016 10:21:53,51.5993104736959,0.077975570238278
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222980,"Fly tipped material","Completed",10/06/2016 10:20:59,10/06/2016 10:22:30,51.5690658289325,0.0638398267891223
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222978,"Missed recycling","Completed",10/06/2016 10:19:26,10/06/2016 10:23:47,51.6104981406319,0.0956306613698452
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222976,"Fly tipped material","Completed",10/06/2016 09:58:40,10/06/2016 10:24:09,51.5647872627099,0.0955031502917336
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222946,"Fly tipped material","Completed",09/06/2016 23:26:00,10/06/2016 10:24:14,51.5500837600591,0.0798533856868744
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222955,"Fly tipped material","Completed",10/06/2016 08:08:23,10/06/2016 10:26:55,51.5965144358346,0.0748879758293572
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222962,"Fly tipped material","Completed",10/06/2016 08:59:42,10/06/2016 10:39:39,51.5899689801498,0.0238447196626251
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222964,"Fly tipped material","Completed",10/06/2016 09:06:01,10/06/2016 10:46:05,51.5746972742668,0.0718881477794133
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222984,"Fly tipped material","Completed",10/06/2016 10:40:22,10/06/2016 10:46:27,51.5682568064513,0.101811480106619
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222881,"Missed garden waste collection","Completed",09/06/2016 14:30:37,10/06/2016 10:49:49,51.6096087022782,0.0533584253187054
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222904,"Missed garden waste collection","Completed",09/06/2016 16:36:17,10/06/2016 10:54:49,51.6030756581079,0.0546377139426964
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222905,"Missed garden waste collection","Completed",09/06/2016 16:36:52,10/06/2016 10:55:56,51.604181487752,0.0771293213743598
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222906,"Missed garden waste collection","Completed",09/06/2016 16:40:56,10/06/2016 10:56:11,51.564262135209,0.0562492913956383
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222914,"Missed garden waste collection","Completed",09/06/2016 17:21:39,10/06/2016 11:16:21,51.6067256683872,0.0407793221270879
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222934,"Missed garden waste collection","Completed",09/06/2016 19:34:41,10/06/2016 11:17:13,51.5465866237636,0.0794809105548045
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222937,"Missed garden waste collection","Completed",09/06/2016 20:18:00,10/06/2016 11:17:49,51.6124401186155,0.120188161268649
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222949,"Missed garden waste collection","Completed",10/06/2016 01:45:17,10/06/2016 11:19:33,51.6036653060579,0.0310965796681614
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222950,"Missed garden waste collection","Completed",10/06/2016 02:07:46,10/06/2016 11:19:48,51.6051975693515,0.0531160620028765
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222961,"Missed garden waste collection","Completed",10/06/2016 08:53:11,10/06/2016 11:22:28,51.5961430267583,0.0520290549450135
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222963,"Missed garden waste collection","Completed",10/06/2016 09:02:47,10/06/2016 11:22:42,51.6054708685685,0.0518864127978591
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222973,"Missed garden waste collection","Completed",10/06/2016 09:30:52,10/06/2016 11:23:05,51.6028904932303,0.0384412318828124
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222974,"Missed garden waste collection","Completed",10/06/2016 09:39:06,10/06/2016 11:24:23,51.6096533318478,0.0559457277454326
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222983,"Missed garden waste collection","Completed",10/06/2016 10:25:55,10/06/2016 11:24:42,51.5660061180304,0.0573091591927665
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222985,"Missed garden waste collection","Completed",10/06/2016 10:43:51,10/06/2016 11:25:09,51.5721727928069,0.0548745558607328
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222991,"Overhanging vegetation","Completed",10/06/2016 11:18:10,10/06/2016 11:26:19,51.5972623548454,0.0201693673187082
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222989,"Graffiti","Completed",10/06/2016 11:07:01,10/06/2016 11:30:36,51.600084130313,0.0643245637503606
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222971,"Litter in street","Completed",10/06/2016 09:23:31,10/06/2016 11:33:58,51.5558086937057,0.0705823962465961
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222966,"Fly posting","Completed",10/06/2016 09:11:36,10/06/2016 11:34:17,51.5746972742668,0.0718881477794133
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222952,"Abandoned vehicle","Pending completion",10/06/2016 05:03:43,10/06/2016 11:34:58,51.5505962834722,0.0754807289092232
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222943,"Abandoned vehicle","Pending completion",09/06/2016 22:24:48,10/06/2016 11:35:31,51.5520985350914,0.0956860818220884
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222932,"Graffiti","Completed",09/06/2016 19:09:02,10/06/2016 11:36:43,51.5653435238151,0.124258527086172
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222924,"Abandoned vehicle","Pending completion",09/06/2016 18:49:30,10/06/2016 11:37:28,51.5717286923024,0.125234475457949
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222923,"Graffiti","Completed",09/06/2016 18:19:38,10/06/2016 11:37:51,51.5940326231725,0.0570016661632157
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222997,"Missed garden waste collection","Completed",10/06/2016 11:39:31,10/06/2016 11:52:45,51.5987741658471,0.055097655637303
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222996,"Missed garden waste collection","Completed",10/06/2016 11:39:09,10/06/2016 11:53:02,51.5918464867685,0.0606421598610263
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222995,"Fly tipped material","Completed",10/06/2016 11:38:21,10/06/2016 11:54:51,51.5613911378391,0.0899671094398935
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222994,"Fly tipped material","Completed",10/06/2016 11:38:19,10/06/2016 11:55:50,51.6067392217148,0.0549475441066557
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223010,"Missed garden waste collection","Completed",10/06/2016 12:35:57,10/06/2016 12:54:54,51.6003439102282,0.0764921059280328
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223000,"Fly tipped material","Completed",10/06/2016 11:56:01,10/06/2016 12:55:12,51.5621662056879,0.102453991961375
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223001,"Litter in street","Completed",10/06/2016 11:56:28,10/06/2016 12:55:45,51.5612291108416,0.0610034169361574
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223014,"Missed domestic refuse","Completed",10/06/2016 12:55:00,10/06/2016 12:57:02,51.5883753883098,0.0835541779320525
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223011,"Fly tipped material","Completed",10/06/2016 12:43:41,10/06/2016 12:58:57,51.5948034452875,0.0373195856809616
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223051,"Missed domestic refuse","Completed",10/06/2016 15:41:04,10/06/2016 15:42:35,51.5633993119702,0.0713023636191068
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223013,"Missed domestic refuse","Completed",10/06/2016 12:44:18,10/06/2016 15:50:58,51.5634740009557,0.0820693059096932
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223053,"Litter in street","Completed",10/06/2016 15:51:22,10/06/2016 15:54:31,51.5836620327041,0.0555805472031093
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223046,"Litter in street","Completed",10/06/2016 15:07:45,10/06/2016 15:57:05,51.5637429146509,0.0302980938037795
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223044,"Untidy front garden","Completed",10/06/2016 14:53:08,10/06/2016 15:57:32,51.5783799174372,0.0751876209207683
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222916,"Untidy front garden","Completed",09/06/2016 17:32:35,10/06/2016 15:59:01,51.5797877674891,0.0749053561678615
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222972,"Untidy front garden","Completed",10/06/2016 09:29:41,10/06/2016 16:01:34,51.5750421031084,0.0635477045102794
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223021,"Untidy front garden","Completed",10/06/2016 13:44:11,10/06/2016 16:02:25,51.5905946074335,0.0339494479071372
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223018,"Fly tipped material","Completed",10/06/2016 13:28:40,10/06/2016 16:04:08,51.5542481468432,0.0946597058356186
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223020,"Fly tipped material","Completed",10/06/2016 13:34:34,10/06/2016 16:04:47,51.5581686192748,0.0800236404981068
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222967,"Fly tipped material","Completed",10/06/2016 09:14:30,10/06/2016 16:05:34,51.5950904921441,0.0308583773678609
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223033,"Litter in street","Completed",10/06/2016 14:20:58,10/06/2016 16:06:25,51.6089385992644,0.0329639769470777
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223031,"Litter in street","Completed",10/06/2016 14:20:37,10/06/2016 16:07:06,51.6055407298236,0.0344440831880329
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223032,"Vehicle for sale on highway","Completed",10/06/2016 14:20:45,10/06/2016 16:08:25,51.5751083089145,0.0761065617921349
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223022,"Abandoned vehicle","Pending completion",10/06/2016 13:46:48,10/06/2016 16:09:02,51.5545537851132,0.0739153978796858
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222744,"Worn out road markings","Pending completion",08/06/2016 16:09:01,10/06/2016 16:11:36,51.5700077643932,0.123927612035952
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223019,"Worn out road markings","Pending completion",10/06/2016 13:30:13,10/06/2016 16:12:57,51.5814241074405,0.0708517669596408
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223055,"Missed garden waste collection","Pending completion",10/06/2016 16:29:04,10/06/2016 16:37:48,51.5482901927095,0.0762123333230963
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222979,"Missed garden waste collection","Completed",10/06/2016 10:20:02,10/06/2016 16:43:44,51.5794072373835,0.0932906247212648
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222975,"Missed garden waste collection","Completed",10/06/2016 09:51:38,10/06/2016 16:44:01,51.5689975997709,0.111138673423515
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222970,"Missed garden waste collection","Completed",10/06/2016 09:16:48,10/06/2016 16:44:36,51.5632387806631,0.0811351501329466
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223035,"Missed garden waste collection","Completed",10/06/2016 14:25:49,10/06/2016 16:44:52,51.573875407533,0.0908428286576737
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223047,"Missed garden waste collection","Completed",10/06/2016 15:10:43,10/06/2016 16:45:07,51.5755750373287,0.118414254721298
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223030,"Missed garden waste collection","Completed",10/06/2016 14:09:56,10/06/2016 16:45:26,51.6000338583354,0.0772432780456567
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223037,"Missed garden waste collection","Completed",10/06/2016 14:32:22,10/06/2016 16:45:38,51.5976799136928,0.0173289607074
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223054,"Missed garden waste collection","Completed",10/06/2016 16:24:33,10/06/2016 16:45:50,51.6016570279949,0.0431801960887151
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223056,"Fly tipped material","Pending completion",10/06/2016 16:31:39,10/06/2016 16:49:08,51.5640578056395,0.073987139247114
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223057,"Fly tipped material","Completed",10/06/2016 16:32:39,10/06/2016 16:50:02,51.5546643586619,0.0802141427993774
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223027,"Spillage","Completed",10/06/2016 13:56:59,10/06/2016 16:50:43,51.5581072054181,0.0991217561361537
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223036,"Vehicle for sale on highway","Completed",10/06/2016 14:28:47,10/06/2016 16:54:53,51.575059809119,0.0763063998513866
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223062,"Litter in street","Completed",10/06/2016 16:56:10,10/06/2016 16:58:18,51.5756452401582,0.0734040060781354
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223006,"Broken street light","Pending completion",10/06/2016 12:13:33,10/06/2016 16:59:02,51.6151032529468,0.11662885168143
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223212,"Broken street light","Pending completion",13/06/2016 01:24:51,13/06/2016 07:05:47,51.5811899007881,0.0908088684082031
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222992,"Broken street light","Pending completion",10/06/2016 11:20:52,13/06/2016 07:06:05,51.5725028908928,0.0529700988850186
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223121,"Broken street light","Pending completion",11/06/2016 12:58:24,13/06/2016 07:06:25,51.5781276285545,0.0247763090516794
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223201,"Broken street light","Pending completion",12/06/2016 21:32:07,13/06/2016 07:06:59,51.5872245840839,0.0870816244613
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222825,"Damaged lamp column","Pending completion",09/06/2016 09:41:12,13/06/2016 07:08:17,51.5710918935758,0.0835285639136431
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223133,"Damaged sign","Pending completion",11/06/2016 16:48:00,13/06/2016 07:08:51,51.6245264766255,0.0291097223966315
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223136,"Missed domestic refuse","Completed",11/06/2016 17:35:06,13/06/2016 09:02:30,51.5557893396659,0.0777800459297158
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223110,"Missed domestic refuse","Completed",11/06/2016 10:29:37,13/06/2016 09:02:56,51.5522337283667,0.0911340516691766
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223103,"Missed domestic refuse","Completed",11/06/2016 08:00:07,13/06/2016 09:03:15,51.5542009799416,0.09276780523917
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223085,"Missed domestic refuse","Completed",10/06/2016 20:32:54,13/06/2016 09:05:09,51.5507830423171,0.102361802632694
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223072,"Missed domestic refuse","Completed",10/06/2016 18:11:47,13/06/2016 09:05:25,51.551028994476,0.0708413439526028
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223061,"Missed domestic refuse","Completed",10/06/2016 16:54:47,13/06/2016 09:05:40,51.5554156663176,0.0790757631117312
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223038,"Missed domestic refuse","Completed",10/06/2016 14:33:42,13/06/2016 09:06:05,51.5579124611436,0.0777325507162971
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223026,"Missed domestic refuse","Completed",10/06/2016 13:56:58,13/06/2016 09:06:20,51.5551902185532,0.0786038584201636
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223025,"Missed domestic refuse","Completed",10/06/2016 13:54:18,13/06/2016 09:06:36,51.5802180961236,0.125717166759252
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223052,"Missed domestic refuse","Completed",10/06/2016 15:41:07,13/06/2016 09:07:23,51.5731243691922,0.125631504651575
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223045,"Missed domestic refuse","Completed",10/06/2016 14:55:37,13/06/2016 09:07:40,51.5582871348181,0.0789181915949922
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223042,"Missed domestic refuse","Completed",10/06/2016 14:36:26,13/06/2016 09:07:57,51.5643046553545,0.115062306887824
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222987,"Missed domestic refuse","Completed",10/06/2016 10:54:09,13/06/2016 09:08:24,51.558444515899,0.0958479790688438
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222982,"Missed domestic refuse","Completed",10/06/2016 10:24:08,13/06/2016 09:08:45,51.5626342056906,0.106443319173107
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222977,"Missed domestic refuse","Completed",10/06/2016 10:16:07,13/06/2016 09:12:17,51.559143215387,0.0975103573983284
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223158,"Missed recycling","Completed",12/06/2016 11:42:31,13/06/2016 09:16:26,51.5668168317607,0.124341635150142
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223060,"Missed recycling","Completed",10/06/2016 16:47:47,13/06/2016 09:16:42,51.5814439335515,0.126553822891857
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223043,"Missed recycling","Completed",10/06/2016 14:37:45,13/06/2016 09:17:10,51.5643046553545,0.115062306887824
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",222993,"Missed recycling","Completed",10/06/2016 11:23:27,13/06/2016 09:17:30,51.5505729416401,0.0701859648964012
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223015,"Missed recycling","Completed",10/06/2016 12:55:38,13/06/2016 09:18:34,51.5655341428668,0.108207842309034
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223005,"Missed domestic refuse","Completed",10/06/2016 12:11:23,13/06/2016 09:20:27,51.5805869136206,0.100244203318294
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223157,"Missed domestic refuse","Completed",12/06/2016 11:27:22,13/06/2016 09:21:12,51.5713378187608,0.111521293071952
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223191,"Dead animal on road","Completed",12/06/2016 18:36:35,13/06/2016 09:22:16,51.5899044389907,0.0450852513313293
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223139,"Dead animal on road","Completed",11/06/2016 17:42:04,13/06/2016 09:23:04,51.5949965737138,0.0763059441421655
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223070,"Dead animal on road","Completed",10/06/2016 17:38:41,13/06/2016 09:24:02,51.5947777554749,0.0754585444070965
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",223219,"Full litter bin","Completed",13/06/2016 08:09:13,13/06/2016 09:26:45,51.5857423652419,0.033213056594476
