Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91362131","202308",16/11/2022 00:00:00,410.2,"64710","Residential Care Homes","REDACTED DATA","NOMASE CARE LTD","8859648","http://opencorporates.com/companies/gb/8859648","194983937"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91358081","202308",27/10/2022 00:00:00,1500.52,"64710","Residential Care Homes","REDACTED DATA","TOPAZ CARE AND SUPPORT","10246406","http://opencorporates.com/companies/gb/10246406",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91356815","202308",26/10/2022 00:00:00,208.74,"43419","Home Care Services","REDACTED DATA","GUARDIAN HOMECARE UK LTD","6991398","http://opencorporates.com/companies/gb/6991398",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91362113","202308",04/11/2022 00:00:00,410.2,"64710","Residential Care Homes","REDACTED DATA","NOMASE CARE LTD","8859648","http://opencorporates.com/companies/gb/8859648","194983937"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91356670","202308",07/11/2022 00:00:00,364.62,"43419","Home Care Services","REDACTED DATA","DIVERSITY HEALTH & SOCIAL CARE LTD","8238468","http://opencorporates.com/companies/gb/8238468","1367514244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91358288","202308",31/10/2022 00:00:00,81,"64710","Residential Care Homes","REDACTED DATA","TOPAZ CARE AND SUPPORT","10246406","http://opencorporates.com/companies/gb/10246406",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91358289","202308",07/11/2022 00:00:00,81,"64710","Residential Care Homes","REDACTED DATA","TOPAZ CARE AND SUPPORT","10246406","http://opencorporates.com/companies/gb/10246406",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91357421","202308",03/11/2022 00:00:00,284.42,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91358340","202308",07/11/2022 00:00:00,200.54,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91358341","202308",07/11/2022 00:00:00,200.54,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91362086","202308",14/11/2022 00:00:00,738.35,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501285","202307",22/03/2022 00:00:00,52.5,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501286","202307",29/03/2022 00:00:00,70,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501291","202307",29/03/2022 00:00:00,210,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501329","202307",12/10/2021 00:00:00,122.16,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501282","202307",08/03/2022 00:00:00,35,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501283","202307",08/03/2022 00:00:00,113.75,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501284","202307",15/03/2022 00:00:00,140,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501296","202307",19/04/2022 00:00:00,26.25,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501301","202307",26/04/2022 00:00:00,17.5,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501328","202307",10/08/2021 00:00:00,91.62,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501267","202307",29/12/2021 00:00:00,87.5,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501268","202307",29/12/2021 00:00:00,26.25,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501269","202307",29/12/2021 00:00:00,61.25,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501270","202307",14/01/2022 00:00:00,52.5,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501271","202307",18/01/2022 00:00:00,52.5,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501281","202307",28/02/2022 00:00:00,26.25,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501276","202307",25/01/2022 00:00:00,61.25,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501277","202307",31/01/2022 00:00:00,61.25,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501278","202307",08/02/2022 00:00:00,52.5,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501256","202307",14/12/2021 00:00:00,52.5,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501265","202307",12/04/2022 00:00:00,175,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501266","202307",29/12/2021 00:00:00,70,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501262","202307",12/04/2022 00:00:00,175,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501263","202307",12/04/2022 00:00:00,210,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501272","202307",18/01/2022 00:00:00,35,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501273","202307",18/01/2022 00:00:00,105,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501274","202307",25/01/2022 00:00:00,35,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501275","202307",25/01/2022 00:00:00,52.5,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501257","202307",14/12/2021 00:00:00,78.75,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501279","202307",08/02/2022 00:00:00,157.5,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501258","202307",05/04/2022 00:00:00,70,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501259","202307",05/04/2022 00:00:00,113.75,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501260","202307",12/04/2022 00:00:00,157.5,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91357479","202308",03/11/2022 00:00:00,249.15,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91357387","202308",02/11/2022 00:00:00,278.35,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91358344","202308",07/11/2022 00:00:00,200.53,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91357418","202308",03/11/2022 00:00:00,138.85,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91357385","202308",02/11/2022 00:00:00,153.74,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91357509","202308",03/11/2022 00:00:00,263.14,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91357455","202308",03/11/2022 00:00:00,175,"43419","Home Care Services","REDACTED DATA","THREE SISTERS CARE","7606018","http://opencorporates.com/companies/gb/7606018",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91358343","202308",07/11/2022 00:00:00,200.53,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91362179","202308",11/11/2022 00:00:00,182.3,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91362225","202308",18/11/2022 00:00:00,180.78,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CLONGT1864","Long-Term Support 18 - 64 Years","REV","Revenue","R4443","Learning Disabilities - Fairlop","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare","91358512","202308",04/11/2022 00:00:00,181.39,"43419","Home Care Services","REDACTED DATA","MRA S SANSHU & MR S S SANDHU T/A DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501261","202307",12/04/2022 00:00:00,183.75,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501251","202307",07/12/2021 00:00:00,131.25,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501252","202307",07/12/2021 00:00:00,192.5,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60501247","202307",23/11/2021 00:00:00,17.5,"43419","Home Care Services","REDACTED DATA","PRESTIGE NURSING LTD","1006953","http://opencorporates.com/companies/gb/1006953","792010451"
