Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109970","Amount of salary earned by the people made redundant between 2013-2016",11/03/2016 09:52:00,12/04/2016 17:09:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109969","Cost of council redundancies 2013-2016",11/03/2016 09:45:00,12/04/2016 16:37:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109968","Cost of temporary staff from 2013-2016",11/03/2016 09:29:00,22/03/2016 12:03:00,7,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109967","Cost of agency / bank workers for Adults and Childrens Service staff during 2015.",11/03/2016 09:07:00,12/04/2016 00:00:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109966","Cost of incentives to landlords for 2015/16, name five highest rewarded",11/03/2016 08:55:00,01/06/2016 00:00:00,54,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-110035","Information re secondary school admissions",11/03/2016 00:00:00,30/03/2016 16:26:00,11,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109965","Introduced a reward scheme for recycling. How many individual rewards given out by scheme and how much funding left.",10/03/2016 16:06:00,11/03/2016 08:37:00,1,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109964","Expenditure ofr public toilets from 2005 - 2015/6",10/03/2016 13:03:00,07/04/2016 12:54:00,18,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109962","Cost of erecting, connecting supply of street lamps and which contractor. Also Highway signs",10/03/2016 10:49:00,30/03/2016 11:46:00,12,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109961","Number of betting shops in LBR from 2000 - 2015",10/03/2016 10:25:00,18/03/2016 08:34:00,6,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109959","Information regarding bathroom adaptations",09/03/2016 13:15:00,01/04/2016 10:03:00,15,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109958","Questionnaire regarding animal services",09/03/2016 13:05:00,05/04/2016 09:02:00,17,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109957","Information regarding document/records management systems",09/03/2016 12:58:00,14/04/2016 15:12:00,24,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109963","Information regarding Short term housing",09/03/2016 00:00:00,10/03/2016 00:00:00,1,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109956","Recycling collections of general waste, recycling, food waste and garden waste from 2010",08/03/2016 16:57:00,10/03/2016 10:50:00,2,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109954","Total procurement using formal tendering process for LBR over the past 5 years and total value of procurement from SME's.",08/03/2016 15:15:00,04/04/2016 10:25:00,17,"Information available on redbridge i","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109953","Premises licenced under the Pet Animals Act 1951",08/03/2016 14:35:00,17/03/2016 08:56:00,7,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109952","Information re junction of Royston Gardens and the A406",07/03/2016 16:27:00,09/03/2016 14:01:00,2,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109951","Information re housing allocation refusals",07/03/2016 16:17:00,24/03/2016 10:31:00,13,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109950","Information regarding electrical safety",07/03/2016 16:13:00,06/04/2016 00:00:00,20,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109949","Information regarding electrical work",07/03/2016 16:03:00,10/03/2016 00:00:00,3,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109948","Information regarding domestic violence refuges",07/03/2016 15:25:00,08/03/2016 16:35:00,1,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109947","Information regarding SEN pupils",07/03/2016 15:20:00,24/03/2016 11:07:00,13,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109946","information regarding expansion of primary and secondary schools",07/03/2016 15:15:00,30/03/2016 12:51:00,15,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109945","Information regarding housing provision.",07/03/2016 15:05:00,04/04/2016 00:00:00,18,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109944","Information regarding Serious Case Reviews",07/03/2016 14:58:00,08/03/2016 00:00:00,1,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109943","Information regarding prevention of child sexual exploitation 2010-2016",07/03/2016 14:44:00,07/04/2016 11:00:00,21,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109942","Revised questions regarding adoption performance (see RFI 109229)",07/03/2016 14:22:00,06/04/2016 00:00:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109941","Information regarding Pioneer Point tower",07/03/2016 13:19:00,05/04/2016 15:14:00,19,"Partial Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109940","Information regarding Care and Support Statutory Guidance to help Local Authorities meet their duty to facilitate access to independent financial information",07/03/2016 10:56:00,10/03/2016 10:49:00,3,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109955","Estimated prevalence of Breast Ironing from Heads of Childrens Services",07/03/2016 00:00:00,30/03/2016 12:52:00,15,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109937","List of HMO landlords for business purposes",04/03/2016 09:23:00,14/03/2016 11:41:00,6,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109936","How many households on social housing waiting list and how many are made up of EU Nationals and costs of interpretation 2014-16",04/03/2016 08:59:00,24/03/2016 10:55:00,14,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109938","copy of any food safety inspection report carried out on any branch of (i) Dominos Pizza, (ii) Nandos, or (iii) Jamie's Italian where the date of inspection was any time in the 2015 calendar year and the establishment was NOT given a five-star or four-star rating.",04/03/2016 00:00:00,31/03/2016 12:44:00,17,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109939","Information regarding credit/overpayment of business rates",04/03/2016 00:00:00,04/04/2016 15:54:00,19,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109935","List of business and charities liable for non-domestic rates between 15th February to 29th February 2016.",03/03/2016 15:49:00,22/03/2016 15:20:00,13,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109934","Monitoring services, charging for licences/registrations and training",03/03/2016 14:19:00,18/03/2016 08:45:00,11,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109933","Number of PCN's issued over the last six years under Code 48 which is restricted area outside a school. Name of five schools with the most",03/03/2016 11:31:00,08/03/2016 09:10:00,3,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109932","Staff referrals to OHU",03/03/2016 09:26:00,04/04/2016 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109930","Information re empty homes",02/03/2016 09:52:00,30/03/2016 15:50:00,18,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109929","List schools in Redbridge, types and the amount of children at each venue",01/03/2016 16:32:00,22/03/2016 16:26:00,15,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109928","How many drones does LBR own?",01/03/2016 15:16:00,24/03/2016 12:13:00,17,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109927","Education services for deaf/hearing impaired children and young people for 2016-17",01/03/2016 15:06:00,29/03/2016 10:23:00,18,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109926","Rateable values of properties valued between �2,000 - �12,000 not in receipt of business rate relief.",01/03/2016 11:34:00,22/03/2016 14:53:00,15,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109925","All green and recreational space in LBR between May 2010 and December 2015. List areas currently being marketed for sale or have resolved to sell.",01/03/2016 10:30:00,16/03/2016 14:53:00,11,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109924","Roundabout at Chigwell Road recycling centre or shop at Tesco, South End Road IG8 8GE and IG8 8PP)",01/03/2016 09:38:00,02/03/2016 11:47:00,1,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109922","Do you provide 15 min domicilliary care visits for disabled and older people",01/03/2016 09:29:00,21/03/2016 12:33:00,14,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109923","information regarding enforcement officer attendance and notices issued",01/03/2016 09:26:00,02/03/2016 11:46:00,1,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109921","Emergency Support Scheme - Annual budget for support grants. 2015-16",01/03/2016 09:23:00,04/03/2016 00:00:00,3,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109931","Information regarding CPAT referrals and Winston Way Primary School",01/03/2016 00:00:00,30/03/2016 14:40:00,19,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109920","Information regarding children and young people with cerebral palsy.",29/02/2016 16:51:00,29/03/2016 10:18:00,19,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109919","information on one of your Civil Enforcement officers.",29/02/2016 16:36:00,29/02/2016 17:24:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109918","Older peoples residential care",29/02/2016 16:30:00,06/04/2016 14:08:00,25,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109917","Information regarding regarding the authority's current arrangements for the commissioning of SEN School placements, including residential and non-residential schools",29/02/2016 16:15:00,17/03/2016 00:00:00,13,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109916","Information regarding IT estate and IT procurement",29/02/2016 15:35:00,16/03/2016 12:19:00,12,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109915","Information regarding Adult social care staffing",29/02/2016 11:10:00,30/03/2016 15:50:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109914","Planning consultations relating to property in Aldersbrook Road",29/02/2016 11:06:00,02/03/2016 13:38:00,2,"Information not held","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109913","Information regarding under occupancy charge",29/02/2016 11:03:00,30/03/2016 12:40:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109912","What professional service contracts does the authority have in place re Transport planning, traffic engineering, Highways Design, Urban design etc",26/02/2016 14:26:00,16/03/2016 11:35:00,13,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109911","Unclaimed credits - refunds",26/02/2016 11:16:00,22/03/2016 15:23:00,17,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109910","LBR's Social Value Policy, strategy, framework. Weighting of social value with regard to tenders and percentage of suppliers which accounts for 80% of spend in the last financial year.",26/02/2016 09:29:00,24/03/2016 15:36:00,19,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109909","Number of cremations and burials between 2010-2015 and numbers of each religion broken down. Land capacity.",26/02/2016 09:14:00,24/03/2016 13:17:00,19,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109971","NNDR credit balances",26/02/2016 00:00:00,22/03/2016 14:50:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109908","Information regarding detail collected with council tax",25/02/2016 15:53:00,22/03/2016 14:36:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109907","Home care visits commissioned in 2015",25/02/2016 14:57:00,22/03/2016 16:39:00,18,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109906","Vehicles with parking tickets and later towed away between 2004 - 15 broken down yearly.",25/02/2016 14:31:00,02/03/2016 11:44:00,4,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109905","Long Service Annual Leave Policy for support staff of LBR schools",25/02/2016 14:25:00,23/03/2016 16:38:00,19,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109904","Overall IT Budget for 2016-17; shared services",25/02/2016 12:59:00,01/03/2016 09:16:00,3,"Information available on redbridge i","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109902","All commercial properties and 2015-16 annual charge",25/02/2016 12:35:00,22/03/2016 14:33:00,18,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109901","Disparity between male and female employees pay and bonuses in last financial year.",25/02/2016 12:28:00,24/03/2016 15:14:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109900","Applied Behavioural Analysis (ABA) provision for home, primary and secondary schools",25/02/2016 11:44:00,26/02/2016 00:00:00,1,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109899","Better Care Fund Performance metrics, performance during 2014-15; 2015-16 and project 2016-17",25/02/2016 10:22:00,06/04/2016 13:14:00,27,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109898","How many Freedom Pass applications received within 2014-15, how many suffer from epilepsy and percentage accepted and/or rejected?",25/02/2016 10:12:00,04/03/2016 16:00:00,6,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109897","Public liability insurance and insurance information. Claims against the council.",25/02/2016 09:49:00,09/03/2016 16:33:00,9,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109896","Information re school admission places prosecutions",24/02/2016 15:22:00,29/02/2016 00:00:00,3,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109895","Information regarding in year transfers of children to another school in Sept 2015.",24/02/2016 14:41:00,10/03/2016 17:08:00,11,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109894","Information regarding CIL-based Funding for Education",24/02/2016 14:26:00,18/03/2016 11:55:00,17,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109892","Information re children taken into care",24/02/2016 13:58:00,21/03/2016 00:00:00,18,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109890","Information regarding housing benefits",23/02/2016 16:00:00,20/04/2016 16:03:00,39,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109888","List of all properties for small business rates",23/02/2016 15:15:00,22/03/2016 14:27:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109887","Information regarding children's centres",23/02/2016 10:58:00,08/03/2016 00:00:00,10,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109886","Information regarding council owned housing",23/02/2016 10:51:00,29/02/2016 00:00:00,4,"Information available on redbridge i","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109885","information regarding black history month activities.",23/02/2016 10:44:00,21/03/2016 15:30:00,19,"Information Provided","Vision, Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109884","information on housing repairs of buildings owned by Redbridge Council.",23/02/2016 10:36:00,27/04/2016 00:00:00,44,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109883","Information regarding textile regulations and trading standards",23/02/2016 10:30:00,16/03/2016 11:45:00,16,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109882","Information regarding PCN representation and appeals",23/02/2016 10:23:00,29/02/2016 12:29:00,4,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109891","Information regarding statistics for 2014/2015 record of complaints due to Penalty notice letters not being received in the post and penalty notices issued due to entering and stopping in a box junction from Redbridge Parking PCN, and the number of complaints upheld.",23/02/2016 00:00:00,14/03/2016 10:44:00,14,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109881","Information re attendance records and school fines",22/02/2016 15:29:00,14/03/2016 00:00:00,15,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109880","Information re grounds, tree and street cleansing contracts",22/02/2016 15:26:00,18/03/2016 16:03:00,19,"Partial Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109879","Information regarding speed cameras",22/02/2016 15:20:00,23/02/2016 17:33:00,1,"Information held by other public body","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109878","Information regarding traffic lights and road signage",22/02/2016 15:17:00,07/03/2016 10:43:00,10,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109877","Information re business rates",22/02/2016 15:00:00,16/03/2016 14:21:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109876","Information re roads maintained by the Council",22/02/2016 14:56:00,07/03/2016 10:25:00,10,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109875","Information regarding assaults on teachers",22/02/2016 14:45:00,24/02/2016 15:47:00,2,"Information not held","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109874","Information regarding transition from ILF to local authority care",22/02/2016 14:21:00,05/04/2016 11:23:00,29,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109873","Questionnaire regarding Looked after Children",22/02/2016 11:50:00,17/03/2016 00:00:00,18,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109872","Fines for children missing school",19/02/2016 16:19:00,26/02/2016 00:00:00,5,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109871","List of planning applications approved and refused regarding 52 Wellwood Road, IG3 8TZ",19/02/2016 09:48:00,18/03/2016 00:00:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109870","Dog exercise and fouling areas for 2016",19/02/2016 09:31:00,23/02/2016 15:12:00,2,"Information Provided","Vision, Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109869","Information regarding properties in Holland Park Avenue",18/02/2016 14:43:00,16/03/2016 11:59:00,19,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109868","Information regarding construction contracts",18/02/2016 13:23:00,15/03/2016 14:55:00,18,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109867","Information regarding additional school places (primary and secondary)",18/02/2016 13:15:00,18/02/2016 15:48:00,0,"Refused","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109866","Information re EHCP for SEN children transitioning to secondary schools",18/02/2016 13:05:00,25/02/2016 00:00:00,5,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109865","Information regarding foster care placements",18/02/2016 12:20:00,15/03/2016 00:00:00,18,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109864","information regarding planning software",18/02/2016 12:11:00,02/03/2016 13:15:00,9,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109863","Information regarding applications for change of office to residential  coversions.",18/02/2016 11:41:00,16/03/2016 12:56:00,19,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109862","Numbers of pcns issued for double parking in named area",18/02/2016 11:34:00,29/02/2016 14:14:00,7,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109861","Highways inspection records for High Street Barkingside",18/02/2016 10:21:00,22/02/2016 00:00:00,2,"Closed - no response re clarification","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109860","information on expenditure on sports facilities across your local authority.",18/02/2016 10:15:00,25/02/2016 15:24:00,5,"Information Provided","Vision, Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109858","further information re gates in Cavendish Ave and Fairlawn Drive",17/02/2016 12:41:00,08/03/2016 10:32:00,14,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109857","Information regarding children at risk of radicalisation",17/02/2016 12:05:00,22/02/2016 11:34:00,3,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109856","details of any permanent Traffic Regulation Orders/Traffic Management Orders that have been proposed or approved since 08/12/2015",17/02/2016 11:59:00,08/03/2016 09:13:00,14,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109859","Information regarding free schools / academies objections",17/02/2016 00:00:00,18/02/2016 11:50:00,1,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109855","How many children are you in contact with under the age of 18 on a weekly basis, the same also with Youth Offending.",16/02/2016 16:24:00,24/02/2016 15:55:00,6,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109854","How many Vietnamese/Albanian children, asylum seeker children, went missing permanently, temporarily each month for 2013.14.15 and Jan 2016",16/02/2016 16:15:00,15/03/2016 00:00:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109853","Enforcement notices in Betchworth Road, Esher Road and 1-63 South Park Drive (odd numbers) between 1st November 2015 and 10th February 2016",16/02/2016 12:58:00,16/03/2016 12:05:00,21,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109852","Number of Section 106 and off site payments between 2011 - 2105",16/02/2016 12:51:00,15/03/2016 00:00:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109851","List of businesses and charities that are liable for business rates between 1st February 2016 and 16th February 2016.",16/02/2016 09:48:00,04/03/2016 16:10:00,13,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109850","Number of qualified social worker posts in adult social services at 15th February 2016 including filled and unfilled also number of qualified social worker posts in childrens services.",16/02/2016 09:25:00,15/03/2016 09:39:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109849","Number of full time staff working on enforcement in private rented housing and the number of tenancy relations officers from 2012 to present time.",16/02/2016 09:06:00,10/03/2016 15:00:00,17,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109893","Information regarding youth offending services",16/02/2016 00:00:00,26/02/2016 00:00:00,8,"Information Provided","Standards Achievements & Inclusion",""
