Publisher Label,Publisher URI,"Month/Year Let","Post Code Region","Tenancy Type","Number of Lets"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 10(OCT)","IG2","Private Sector Lease - Non Secure",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 10(OCT)","CT1","Private Sector Lease - Non Secure",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 10(OCT)","E11","Secure Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 10(OCT)","IG5","Secure Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 10(OCT)","IG1","Sheltered Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 10(OCT)","N22","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 10(OCT)","UB1","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 10(OCT)","E15","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 10(OCT)","UB4","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 10(OCT)","E6","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 10(OCT)","UB7","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 10(OCT)","E12","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 10(OCT)","TW4","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 10(OCT)","E13","Temporary Accommodation Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 10(OCT)","E16","Temporary Accommodation Licence",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG8","Affordable Rent Intro Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG3","Affordable Rent Intro Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG6","Affordable Rent Intro Tenancy",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG8","Affordable Rent Secure Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","RM7","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG11","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","UB7","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","N22","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","TW4","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","HA1","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","UB2","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","RM6","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","E11","Bed and Breakfast Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","EN3","Bed and Breakfast Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","SL3","Bed and Breakfast Licence",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","HA3","Bed and Breakfast Licence",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","HA0","Bed and Breakfast Licence",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","E12","Bed and Breakfast Licence",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","E7","Bed and Breakfast Licence",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","UB1","Bed and Breakfast Licence",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG3","Bed and Breakfast Licence",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG1","Bed and Breakfast Licence",32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG1","Foyer Licence",65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","NOT RECORDED","Garage Council Tenant",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG1","Hostel Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG2","Hostel Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG3","Hostel Licence",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG5","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG6","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG1","Introductory Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG8","Introductory Tenancy",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","NOT RECORDED","Parking Space",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","CRO","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","N17","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","RM10","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","E6","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","RM15","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","RM6","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","CR0","Private Sector Lease - Non Secure",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG3","Private Sector Lease - Non Secure",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG1","Private Sector Lease - Non Secure",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","CT1","Private Sector Lease - Non Secure",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG7","Secure Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","UB4","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","UB10","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","UB3","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","TW4","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","E13","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","RM10","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","UB7","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","E16","Temporary Accommodation Licence",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 11(NOV)","IG5","Use and Occupation",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG6","Affordable Rent Secure Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","RM8","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","UB3","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","EN3","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","NW10","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","E13","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG2","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","UB7","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","E6","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG3","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","E12","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","HA3","Bed and Breakfast Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","E7","Bed and Breakfast Licence",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","UB1","Bed and Breakfast Licence",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG11","Bed and Breakfast Licence",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","HA9","Bed and Breakfast Licence",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","E11","Bed and Breakfast Licence",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG1","Bed and Breakfast Licence",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG1","Foyer Licence",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","NOT RECORDED","Garage Private Tenant",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG1","Hostel Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG3","Hostel Licence",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","E18","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG8","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG5","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG6","Introductory Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG7","Introductory Tenancy",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","NOT RECORDED","Parking Space",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG11","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG7","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","SE8","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","RM8","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","CR0","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","CT1","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG6","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG1","Private Sector Lease - Non Secure",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG2","Private Sector Lease - Non Secure",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG7","Secure Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG8","Secure Tenancy",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG1","Sheltered Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","UB3","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","E17","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","UB6","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","E12","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","RM10","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","IG3","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","TW4","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","E6","Temporary Accommodation Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016 - 12(DEC)","E16","Temporary Accommodation Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG6","Affordable Rent Intro Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG3","Affordable Rent Intro Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG2","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","E17","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","HA9","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","E6","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","HA1","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","HA3","Bed and Breakfast Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","UB1","Bed and Breakfast Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG11","Bed and Breakfast Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","E7","Bed and Breakfast Licence",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","E11","Bed and Breakfast Licence",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG3","Bed and Breakfast Licence",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","E12","Bed and Breakfast Licence",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG1","Bed and Breakfast Licence",28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","NOT RECORDED","Garage Council Tenant",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","NOT RECORDED","Garage Private Tenant",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG1","Hostel Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG2","Hostel Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG3","Hostel Licence",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG3","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG5","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","E18","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","E12","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","E11","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG1","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG7","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG8","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","NOT RECORDED","Parking Space",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","RM19","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG6","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","RM6","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG3","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","RM8","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","RM18","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","RM15","Private Sector Lease - Non Secure",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","CR0","Private Sector Lease - Non Secure",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","RM10","Private Sector Lease - Non Secure",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG2","Private Sector Lease - Non Secure",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG1","Private Sector Lease - Non Secure",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","RM8","Secure Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG2","Secure Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG8","Secure Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG6","Secure Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG7","Secure Tenancy",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG1","Sheltered Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","E16","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","E11","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","TW3","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","HA3","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","RM10","Temporary Accommodation Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 01(JAN)","IG2","Use and Occupation",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","RM9","Affordable Rent Intro Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","IG3","Affordable Rent Intro Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","UBI","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","RM3","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","E11","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","IG11","Bed and Breakfast Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","E17","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","UB7","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","TW5","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","SL3","Bed and Breakfast Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","HA9","Bed and Breakfast Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","NW10","Bed and Breakfast Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","UB1","Bed and Breakfast Licence",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","HA1","Bed and Breakfast Licence",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","HA0","Bed and Breakfast Licence",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","TW14","Bed and Breakfast Licence",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","SL1","Bed and Breakfast Licence",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","E7","Bed and Breakfast Licence",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","E12","Bed and Breakfast Licence",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","HA3","Bed and Breakfast Licence",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","IG3","Bed and Breakfast Licence",18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","IG1","Bed and Breakfast Licence",31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","IG1","Foyer Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","NOT RECORDED","Garage Private Tenant",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","IG2","Hostel Licence",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","IG1","Hostel Licence",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","IG3","Hostel Licence",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","E11","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","IG8","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","IG4","Introductory Tenancy",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","IG7","Introductory Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","IG6","Introductory Tenancy",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2017 - 02(FEB)","RM18","Private Sector Lease - Non Secure",1
