Publisher Label,Publisher URI,"Standardised Mortality Ratio","Lower Confidence Interval","Upper Confidence Interval","Significance to England average","Period","Serial number","Age","Gender","Cause of death","Ward name","Observed deaths","Expected deaths"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96.1,35.3,209.2,"not sig","2006-10",468,"Under 75 years","Female","Coronary heart disease","Clayhall",6,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",109.5,35.6,255.5,"not sig","2006-10",469,"Under 75 years","Female","Coronary heart disease","Clementswood",5,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",82.9,26.9,193.5,"not sig","2006-10",470,"Under 75 years","Female","Coronary heart disease","Cranbrook",5,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",141.4,61.1,278.6,"not sig","2006-10",471,"Under 75 years","Female","Coronary heart disease","Fairlop",8,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",130.9,59.9,248.5,"not sig","2006-10",472,"Under 75 years","Female","Coronary heart disease","Fullwell",9,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",400.6,233.4,641.5,"high","2006-10",473,"Under 75 years","Female","Coronary heart disease","Goodmayes",17,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100.7,36.9,219.1,"not sig","2006-10",474,"Under 75 years","Female","Coronary heart disease","Hainault",6,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",198.6,85.7,391.3,"not sig","2006-10",475,"Under 75 years","Female","Coronary heart disease","Loxford",8,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",146.7,63.3,289.1,"not sig","2006-10",476,"Under 75 years","Female","Coronary heart disease","Mayfield",8,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",134.5,58.1,265.1,"not sig","2006-10",477,"Under 75 years","Female","Coronary heart disease","Monkhams",8,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,70.5,"low","2006-10",478,"Under 75 years","Female","Coronary heart disease","Newbury",0,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",132.4,48.6,288.1,"not sig","2006-10",479,"Under 75 years","Female","Coronary heart disease","Roding",6,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.2,31.6,226.8,"not sig","2006-10",480,"Under 75 years","Female","Coronary heart disease","Seven Kings",5,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70.8,19.3,181.3,"not sig","2006-10",481,"Under 75 years","Female","Coronary heart disease","Snaresbrook",4,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",170.1,68.4,350.4,"not sig","2006-10",482,"Under 75 years","Female","Coronary heart disease","Valentines",7,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",112.3,45.2,231.4,"not sig","2006-10",483,"Under 75 years","Female","Coronary heart disease","Wanstead",7,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.6,55.5,134.1,"not sig","2006-10",484,"Under 75 years","Person","Coronary heart disease","Aldborough",22,25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",82.3,50.9,125.7,"not sig","2006-10",485,"Under 75 years","Person","Coronary heart disease","Barkingside",21,26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87.8,52.9,137.1,"not sig","2006-10",486,"Under 75 years","Person","Coronary heart disease","Bridge",19,22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",115.4,73.9,171.7,"not sig","2006-10",487,"Under 75 years","Person","Coronary heart disease","Chadwell",24,21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",67.9,33.9,121.5,"not sig","2006-10",488,"Under 75 years","Person","Coronary heart disease","Church End",11,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.6,63.8,143,"not sig","2006-10",489,"Under 75 years","Person","Coronary heart disease","Clayhall",26,27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.1,57.5,153.4,"not sig","2006-10",490,"Under 75 years","Person","Coronary heart disease","Clementswood",18,19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",113.9,75.1,165.7,"not sig","2006-10",491,"Under 75 years","Person","Coronary heart disease","Cranbrook",27,24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83.5,50.3,130.4,"not sig","2006-10",492,"Under 75 years","Person","Coronary heart disease","Fairlop",19,23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",76.7,46.9,118.5,"not sig","2006-10",493,"Under 75 years","Person","Coronary heart disease","Fullwell",20,26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",153.3,101.9,221.5,"high","2006-10",494,"Under 75 years","Person","Coronary heart disease","Goodmayes",28,18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",71.2,40.7,115.6,"not sig","2006-10",495,"Under 75 years","Person","Coronary heart disease","Hainault",16,22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",155.2,101.4,227.4,"high","2006-10",496,"Under 75 years","Person","Coronary heart disease","Loxford",26,17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",76.8,44.8,123,"not sig","2006-10",497,"Under 75 years","Person","Coronary heart disease","Mayfield",17,22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.6,52.9,133.7,"not sig","2006-10",498,"Under 75 years","Person","Coronary heart disease","Monkhams",20,23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",61.7,33.7,103.4,"not sig","2006-10",499,"Under 75 years","Person","Coronary heart disease","Newbury",14,23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.6,55.1,151.5,"not sig","2006-10",500,"Under 75 years","Person","Coronary heart disease","Roding",17,18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",131.7,86.8,191.6,"not sig","2006-10",501,"Under 75 years","Person","Coronary heart disease","Seven Kings",27,21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",104.8,65.7,158.7,"not sig","2006-10",502,"Under 75 years","Person","Coronary heart disease","Snaresbrook",22,21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",170,113,245.8,"high","2006-10",503,"Under 75 years","Person","Coronary heart disease","Valentines",28,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.1,53.9,130.3,"not sig","2006-10",504,"Under 75 years","Person","Coronary heart disease","Wanstead",22,26
