Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103386","Information re logging of foi requests",01/04/2011 13:34:00,05/05/2011 15:53:00,20,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103385","all documents relating to any contract between the Borough and a third party supplier, in relation to the 2005 Rating List and non-residential properties occupied by the Borough.",01/04/2011 10:28:00,05/05/2011 09:26:00,20,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103384","Cost for implementing road canges plus the ongoing maintenance required.",18/03/2011 00:00:00,14/04/2011 09:38:00,19,"Information Provided","Highways and Engineering Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103383","Information request relating to parking, bus lane, clamp and removal and moving traffic contravention, processed under any legislative framework:",31/03/2011 09:50:00,01/04/2011 09:54:00,1,"Information Provided","Highways and Engineering Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103382","Request for total number of hot/takeaway food retails within LBR",31/03/2011 09:45:00,06/04/2011 13:34:00,4,"Information Provided","Community Safety (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103381","list of the individual services that will be funded with money from the council's Early Intervention Grant over the course of the financial year starting April 2011",30/03/2011 15:50:00,19/04/2011 00:00:00,14,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103380","1. FACS criteria. 2. Cuts in overall budget. 3. Cuts in Adult Social Care budget. 4. Period of time. 5. Councillor responsible for Adult Social Care. 6. Councillor responsible for Learning Disabilities. 7. Hourly rate for personal budgets",24/03/2011 00:00:00,31/05/2011 14:13:00,43,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103379","Bonavacantia cases sent to Treasury Solicitor",29/03/2011 16:16:00,29/03/2011 16:28:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103378","Information regarding job losses",29/03/2011 15:25:00,06/05/2011 14:36:00,24,"Information Provided","Human Resources (Finance and Resources)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103377","Information regarding restrictions on Personal Searches (CON 29)",29/03/2011 15:20:00,,0,"","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103376","Information re Blue Badge applications 2010",29/03/2011 15:16:00,18/04/2011 00:00:00,14,"Fees notice issued","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103375","Information regarding the Capita's SIMS (school information management system) and  annual licence and/or maintenance charges",29/03/2011 13:57:00,30/03/2011 00:00:00,1,"Information Provided","Childrens Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103374","copies of all council records and correspondence related to property in Wanstead 2009 - 2011.",29/03/2011 11:01:00,19/05/2011 00:00:00,33,"Information Provided","Planning and Regeneration (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103373","How many complaints did the council receive about home/domiciliary care services  2005 - 2010/11",29/03/2011 10:44:00,12/05/2011 00:00:00,28,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103372","details of any reduction (or increase) in the provision of services that were funded under the Sure Start Children's Centres grant in 2010/11, where the reduction (or increase) will be implemented in 2011/12 or 2012/13.",25/03/2011 00:00:00,11/04/2011 00:00:00,11,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103371","Information on school statistics on the percentage of children who receive free school meals in each school in your area.",28/03/2011 14:23:00,15/04/2011 00:00:00,14,"Information Provided","Childrens Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103370","School Place Appeal",28/03/2011 10:45:00,12/05/2011 00:00:00,29,"Partial Information Provided","Childrens Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103369","Please supply me with a copy of all Approved Device Certificates issued to Redbridge Council by the Vehicle Certification Agency.  These certificates are issued for the approval of devices (cameras and others) used in the enforcement of Parking Restrictions.",28/03/2011 10:14:00,28/03/2011 15:58:00,0,"Information Provided","Highways and Engineering Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103368","Temporary Teaching Staff - Agency spend",28/03/2011 09:50:00,15/04/2011 00:00:00,14,"Information Provided","Childrens Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103367","Request for information on planning gain agreements entered into by the Council in the past 6 years.  (S 106/unilaterial Agreements)",25/03/2011 14:37:00,14/04/2011 00:00:00,14,"Partial Information Provided","Planning and Regeneration (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103366","Information regarding homelessness applications in last five years",25/03/2011 13:04:00,,0,"","Housing (Housing & Community Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103365","A list of bogus colleges and universities investigated and prosecuted by Redbridge Council/Trading Standards and reasons for prosecution.",24/03/2011 17:00:00,31/03/2011 13:46:00,5,"Information Provided","Community Safety (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103364","Information regarding staff parking spaces",24/03/2011 16:56:00,12/04/2011 00:00:00,13,"Information Provided","Highways and Engineering Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103363","Information regarding serious case reviews",24/03/2011 16:35:00,24/05/2011 15:37:00,39,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103362","information regarding empty commercial properties",24/03/2011 16:30:00,15/04/2011 17:07:00,16,"Information Provided","Payments & Benefits (Housing & Community Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103361","a list detailing all credits held on your business rates system, as well as credits written away to suspense/control accounts and amounts written off during the last 12 months, which are due to non individuals.",16/03/2011 00:00:00,12/04/2011 16:17:00,19,"Refused","Payments & Benefits (Housing & Community Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103360","I would like to request a copy of your policies and procedures from which the boroughs traffic wardens should abide by.",24/03/2011 15:02:00,18/04/2011 16:57:00,17,"Information Provided","Highways and Engineering Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103359","Information regarding surveys of domestic household waste in 2010",24/03/2011 14:46:00,24/03/2011 16:06:00,0,"Information Provided","Cleansing & Direct Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103358","Information about school admissions (Churchfield Primary School)",22/03/2011 00:00:00,19/04/2011 00:00:00,20,"Information Provided","Childrens Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103357","Information regarding the Mayor's car",24/03/2011 10:58:00,07/04/2011 12:33:00,10,"Cancelled - duplicate","Cleansing & Direct Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103356","Information regarding fees and charges",24/03/2011 10:46:00,21/04/2011 00:00:00,20,"Information already available elsewhere","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103355","Information relating to road inspection of Mayfair Avenue.",24/03/2011 09:08:00,28/04/2011 16:52:00,23,"Information not held","Financial Services (Finance and Resources)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103354","Information regarding youth justice services",23/03/2011 16:26:00,20/04/2011 11:27:00,20,"Information Provided","Childrens Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103353","1.      How many Civil Enforcement Officers does your parking department employ for both on-street and CCTV enforcement (including mobile enforcement)? and;  2.      Are these staff employed directly by the local authority or by a contractor?  If the latter please provide the name of the contractor, and;  3.      What training has been provided to your on-street and CCTV Civil Enforcement officers?  Please provide the following details:  "        Name and details of training courses provided "        Name of training provider "        Was any qualification achieved?  4.      How many staff are employed in the parking department to deal with representations, and appeals (Notice Processing)? and;  5.      Are these staff employed directly by the local authority or by a contractor?  If the latter please provide the name of the contractor.  6.      What training has been provided to your Notice Processing officers?  Please provide the following details:  "        Name and details of training courses provided "        Name of training provider "        Was any qualification achieved?",23/03/2011 16:06:00,28/03/2011 13:47:00,3,"Information Provided","Highways and Engineering Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103352","Safety Issues, Accidents & Risk Assessments in Trampolining.",23/03/2011 15:36:00,15/04/2011 00:00:00,17,"Information Provided","Culture, Sport & Community Learning (Housing & Community Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103351","The number of parking tickets issued to drivers illegally parked on the double yellow lines at the junction of Harpenden Road and Ingatestone Road since December 15 2010",23/03/2011 10:31:00,15/04/2011 14:50:00,17,"Information Provided","Highways and Engineering Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103350","Information regarding Durban Road in Ilford.",22/03/2011 17:18:00,07/04/2011 15:22:00,12,"Information Provided","Highways and Engineering Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103349","bonavacantia information",22/03/2011 10:24:00,22/03/2011 10:29:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103348","Information regarding cemeteries and burial sites",22/03/2011 10:11:00,31/03/2011 14:21:00,7,"Information Provided","Community Safety (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103347","information relating to health and safety guidance issued to the Council regarding schools/children.",22/03/2011 09:56:00,20/04/2011 11:26:00,21,"Information Provided","Childrens Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103346","How much his complaint is costing the taxpayer in monetary terms. Wants to know specifically for his complaint, which is now at Stage 3 of the Statutory procedure.",15/03/2011 00:00:00,24/03/2011 00:00:00,7,"Information not held","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103345","Information regarding land charges, and Con 29.",21/03/2011 15:23:00,28/04/2011 00:00:00,26,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103344","Information regarding CCTV cameras",21/03/2011 14:59:00,20/04/2011 15:38:00,22,"Information Provided","Community Safety (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103343","Information regarding microchips in rubbish bins",21/03/2011 14:45:00,23/03/2011 10:55:00,2,"Information Provided","Cleansing & Direct Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103342","Information regarding use of CCTV smart cars",21/03/2011 13:57:00,15/04/2011 16:39:00,19,"Information Provided","Highways and Engineering Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103341","Information re IT use in schools and libraries",21/03/2011 13:44:00,15/04/2011 00:00:00,19,"Information Provided","Childrens Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103340","Information pertaining to the funding, planning and execution of the renovation on Valentines Mansion 2007 - 2009.",21/03/2011 13:38:00,29/03/2011 00:00:00,6,"Withdrawn","Culture, Sport & Community Learning (Housing & Community Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103339","Request for copy of Management Board Agenda",18/03/2011 16:47:00,22/03/2011 10:39:00,2,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103338","charges for building regulation information",18/03/2011 15:03:00,,0,"","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103337","Information regarding land charges budget",18/03/2011 14:54:00,,0,"","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103336","Information re Con 29 (land charges)",18/03/2011 14:47:00,28/04/2011 00:00:00,27,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103335","Information regarding changes to local authority funding for the voluntary sector.",18/03/2011 09:31:00,08/04/2011 10:12:00,15,"Information Provided","Strategic Services (Customer Service & Performance)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103334","Details relating to CPZ All correspondance for 6 months and All councill documentations (reports, email etc) prepared in the past 6 months.",18/03/2011 09:13:00,15/04/2011 08:36:00,20,"Information Provided","Highways and Engineering Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103333","Actuarial valuation report as at 31 March 2010",17/03/2011 15:26:00,25/03/2011 14:55:00,6,"Information Provided","Financial Services (Finance and Resources)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103332","brief survey regarding stray dogs and dog breeding establishments.",16/03/2011 00:00:00,24/03/2011 11:56:00,6,"Information Provided","Cleansing & Direct Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103331","The names of all bona vacantia estates referred or in the process of being referred to The Treasury Solicitor ( BV ) Department within the last 2 months.",16/03/2011 00:00:00,17/03/2011 09:56:00,1,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103330","Follow up questions re grants funding (see also",16/03/2011 00:00:00,30/03/2011 09:49:00,10,"Information Provided","Strategic Services (Customer Service & Performance)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103329","questions based on CIPFA's SeRCOP service expenditure breakdown.",16/03/2011 00:00:00,14/04/2011 10:42:00,21,"Partial information provided, rest not held","Financial Services (Finance and Resources)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103328","Information regarding dog waste bins",16/03/2011 00:00:00,28/03/2011 16:44:00,8,"Information Provided","Cleansing & Direct Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103327","Information regarding staff appeal and officer participating.",16/03/2011 00:00:00,30/03/2011 15:41:00,10,"Refused","Financial Services (Finance and Resources)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103326","Information re business continuity",15/03/2011 16:58:00,31/03/2011 14:46:00,12,"Information Provided","Community Safety (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103325","Information on electoral roll",15/03/2011 16:54:00,31/03/2011 00:00:00,12,"Refused","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103324","In respect of the current pavement works at Woodford Broadway.  What is the reason for these works?  How much is the cost expected to be?",15/03/2011 16:49:00,16/03/2011 12:20:00,1,"Information Provided","Highways and Engineering Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103323","information on health and wellbeing boards",15/03/2011 16:44:00,11/04/2011 14:10:00,19,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103322","Information re Olympic games tickets",15/03/2011 16:41:00,16/03/2011 00:00:00,1,"Information Provided","Culture, Sport & Community Learning (Housing & Community Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103321","Information regarding qualified social workers",14/03/2011 00:00:00,06/04/2011 00:00:00,17,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103320","who the tenderers/competitors were for the Redbridge Connexions Service for services commencing April 2011.",14/03/2011 16:07:00,08/04/2011 00:00:00,19,"Information Provided","Childrens Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103319","Information regarding the royal wedding and street parties",14/03/2011 15:23:00,06/04/2011 10:25:00,17,"Information Provided","Highways and Engineering Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103318","Information regarding parking revenue",14/03/2011 15:18:00,11/04/2011 11:19:00,20,"Information Provided","Highways and Engineering Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103317","information on the department responsible for managing the personal finances/property of Service Users who are deemed incapable and/or vulnerable to financial abuse.",11/03/2011 00:00:00,16/03/2011 00:00:00,3,"Information Provided","Financial Services (Finance and Resources)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103316","Various parking related questions regarding on street parking, parking restrictions, public holiday parking and how many parking tickets issued.",14/03/2011 11:20:00,17/03/2011 10:19:00,3,"Information Provided","Highways and Engineering Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103315","Controlled Parking Zones, Council Parking Rules & Restriction (Suspension, Dispensation & Observation times), Freight Consolidation Centres, HAZMAT, Height Restriction, Lay bys, Length Restriction, Load / Unloading Bays, Lorry Parks, Main Construction Sites, No left / No Right Turns, One way streets, Pay & Display Machines, Public Lavatories, Public Weighbridges, Resident Parking Zones, Rest Areas, Shared use bays, Sharp bends, Speed camera, Steep Gradients, Strategic Route Networks, Weight Restriction Areas, Weight Restrictions, Width Restriction, Yellow Line-Sgl & Dbl",02/03/2011 00:00:00,08/03/2011 00:00:00,4,"Information Provided","Highways and Engineering Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103314","members of the public who have died without any known next of kin or those people that have died with a named next of kin that cannot be traced and therefore the Treasury Solicitor maybe unwilling to act upon.",11/03/2011 14:59:00,11/03/2011 15:03:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103313","Information on complaints re Woodbridge School 2009-2010",11/03/2011 12:45:00,30/03/2011 00:00:00,13,"Information Provided","Childrens Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103312","List of licensed boarding kennels & catteries",07/03/2011 00:00:00,10/03/2011 16:17:00,3,"Information Provided","Community Safety (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103311","Information regarding Blue Badge Scheme applications 2010/2011",10/03/2011 16:03:00,17/03/2011 00:00:00,5,"Withdrawn","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103310","information on funding for LINKs 2011-12",10/03/2011 13:34:00,13/04/2011 16:34:00,24,"Information Provided","Strategic Services (Customer Service & Performance)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103309","Information regarding Management Information Systems in schools.",10/03/2011 13:28:00,23/03/2011 00:00:00,9,"Information Provided","Childrens Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103308","Information regarding demolition/proposed demolition of properties",09/03/2011 00:00:00,31/03/2011 00:00:00,16,"Information Provided","Planning and Regeneration (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103307","the number of Council officials working full time on trade union business and the amount of money spent by the Council funding full time union officials since 2008.",10/03/2011 10:40:00,21/04/2011 00:00:00,30,"Information Provided","Human Resources (Finance and Resources)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103306","Information about software used in schools",09/03/2011 16:29:00,23/03/2011 00:00:00,10,"Information Provided","Childrens Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103305","Information re reports, licences and inspections of Foxburrows Farm since 2005.",09/03/2011 16:24:00,06/04/2011 13:15:00,20,"Information Provided","Community Safety (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103304","budget for the Street Scene Service for 2010-11 and 2011-12.",08/03/2011 14:52:00,08/03/2011 00:00:00,0,"Information Provided","Financial Services (Finance and Resources)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103303","Information re noise complaints received during Noise Action week & notices issued in 2010 under the Housing Act 2004.",08/03/2011 14:12:00,11/03/2011 16:13:00,3,"Information Provided","Community Safety (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103302","Participation with seminars with operation black vote.",08/03/2011 12:23:00,07/04/2011 00:00:00,22,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103301","Information on asset management - non-operational properties",08/03/2011 12:04:00,05/04/2011 00:00:00,20,"Information Provided","Property & Building Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103300","up to date figures on school exclusions and absences in the borough",07/03/2011 00:00:00,09/03/2011 16:23:00,2,"Information Provided","Childrens Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103299","Information about CE and Leader of the Council.",08/03/2011 11:37:00,18/04/2011 00:00:00,29,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103298","information on reductions achieved in departmental administration spend since December 2006",08/03/2011 11:31:00,05/04/2011 00:00:00,20,"Information Provided","Financial Services (Finance and Resources)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103297","Information re housing the children of families deemed intentionally homeless.",07/03/2011 00:00:00,,0,"","Housing (Housing & Community Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103296","Information regarding tree planting scheme in Christie Gardens",17/02/2011 00:00:00,15/03/2011 11:48:00,18,"Information Provided","Highways and Engineering Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103295","Information regarding planning enforcement breaches reported to the council - 2001 to:2011",07/03/2011 15:20:00,31/03/2011 00:00:00,18,"Information Provided","Planning and Regeneration (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103294","Bonavacantia information",07/03/2011 14:57:00,10/03/2011 00:00:00,3,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103293","information about savings in Children's Services",02/03/2011 00:00:00,08/03/2011 00:00:00,4,"Information Provided","Childrens Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103292","The number of compensation claims - both successful and unsuccessful - made against the council for damage to property or persons due to the state of the roads 2008-2011",04/03/2011 10:33:00,28/03/2011 13:22:00,16,"Information Provided","Financial Services (Finance and Resources)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103291","Ethnicity of teaching staff",03/03/2011 00:00:00,27/05/2011 00:00:00,57,"Information Provided","Human Resources (Finance and Resources)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103290","details of all applications (either by email, letter or memoranda) over the last twelve months regarding property changes either by Building Regulations or amendments to the lease at Budoch Court",04/03/2011 10:10:00,21/03/2011 00:00:00,11,"Information Provided","Redbridge Homes (Housing & Community Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103289","information re offensive weapons in schools.",03/03/2011 16:57:00,04/03/2011 12:35:00,1,"Information not held","Childrens Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103288","information re the London Living Wage",03/03/2011 16:50:00,31/03/2011 00:00:00,20,"Information Provided","Human Resources (Finance and Resources)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103287","Information regarding social workers",03/03/2011 16:38:00,25/03/2011 16:05:00,16,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103286","Information regarding facilities managerment",03/03/2011 16:29:00,16/03/2011 09:51:00,9,"Information Provided","Property & Building Services (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103285","any information that is held by the local authority in respect of a property in  Hampton Road and Mr A. This includes both Housing benefit and Council tax benefit applications. This includes all reports, research, meeting minutes etc",18/02/2011 00:00:00,03/03/2011 00:00:00,9,"Closed - no response re clarification","Payments & Benefits (Housing & Community Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103284","Information regarding council homes.",01/03/2011 00:00:00,07/03/2011 00:00:00,4,"Information Provided","Redbridge Homes (Housing & Community Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103283","information re adult dvd prosecutions",03/03/2011 11:50:00,30/03/2011 12:47:00,19,"Information Provided","Community Safety (Environment & Regeneration)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103282","Information re union reps",03/03/2011 11:40:00,26/04/2011 10:27:00,36,"Information Provided","Human Resources (Finance and Resources)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103281","Various questions re staff and expenditure",02/03/2011 00:00:00,04/05/2011 15:33:00,41,"Information Provided","Human Resources (Finance and Resources)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103280","The number of access to social care files requests by persons who were previously 'looked after children' in the care of your local authority from 2007 to the present day for which the information is held.",02/03/2011 17:29:00,21/03/2011 08:43:00,13,"Partial Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103279","Contact details for Head of Personalisation within Social Services",02/03/2011 17:14:00,04/03/2011 12:19:00,2,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-103278","information on print and office supplies tendering",02/03/2011 17:08:00,05/04/2011 00:00:00,24,"Information Provided","Financial Services (Finance and Resources)",""
