Publisher Label,Publisher URI,"Derivation","Format of Structure","Housing Systems Reference Number","Address Post Code","Managed By","Property Type","Social Rented Housing Cat","SupportedClientGroup","Self Contained","Construction","Number of Bedrooms","Number of Living Rooms","Year Built","SAP Rating","SAP Standard","SAP Rating Date","Most Recent Occupancy Date","Date Last Void","Current Rent Charge","Current Service Charge","Council Ward"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1098631,"IG7 4AF","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1950,"NA","NA","NA",11/09/2006 00:00:00,17/07/2006 00:00:00,113.9,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1098653,"IG7 4AF","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1950,"57","2001","NA",30/04/2001 00:00:00,19/03/2001 00:00:00,122.03,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1098675,"IG7 4AJ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1950,"NA","NA","NA",19/02/2007 00:00:00,08/01/2007 00:00:00,113.9,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1098686,"IG7 4AJ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1950,"65","2001","23-NOV-2007",26/12/1988 00:00:00,,111.56,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1098700,"IG7 4AJ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1950,"40","2001","NA",08/08/2016 00:00:00,18/07/2016 00:00:00,115.05,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1098722,"IG7 4AL","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1950,"NA","NA","NA",04/05/1992 00:00:00,02/03/1992 00:00:00,127.15,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1098733,"IG7 4AN","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Non Traditional",3,1,1950,"NA","NA","NA",31/08/1992 00:00:00,05/02/1990 00:00:00,121.08,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1098766,"IG7 4AJ","LAW5780 - London Borough of Redbridge","Maisonette","General Needs","NA","Yes","Traditional",2,1,1950,"NA","NA","NA",28/05/2012 00:00:00,09/04/2012 00:00:00,102.25,15.71,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1098777,"IG7 4AJ","LAW5780 - London Borough of Redbridge","Maisonette","General Needs","NA","Yes","Traditional",2,1,1950,"NA","NA","NA",03/03/1997 00:00:00,03/02/1997 00:00:00,102.25,15.71,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1098824,"IG7 4AT","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Non Traditional",3,1,1950,"63","2001","NA",15/11/1999 00:00:00,10/05/1999 00:00:00,121.08,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1098846,"IG7 4AT","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Non Traditional",3,1,1950,"63","2001","23-NOV-2007",19/12/2005 00:00:00,19/09/2005 00:00:00,121.08,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1098857,"IG7 4AR","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Non Traditional",3,1,1950,"63","2001","NA",25/08/2014 00:00:00,21/07/2014 00:00:00,121.08,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1098868,"IG7 4AT","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Non Traditional",3,1,1950,"83","2001","NA",23/06/2014 00:00:00,19/05/2014 00:00:00,121.08,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1098879,"IG7 4AT","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Non Traditional",3,1,1950,"63","2001","NA",20/11/2006 00:00:00,23/10/2006 00:00:00,121.08,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1098891,"IG7 4AS","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Non Traditional",3,1,1950,"65","2001","NA",10/05/1999 00:00:00,22/02/1999 00:00:00,121.08,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1098904,"IG7 4AS","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Non Traditional",3,1,1950,"46","2001","NA",21/04/2003 00:00:00,10/03/2003 00:00:00,121.08,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1098915,"IG7 4AH","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1950,"62","2001","NA",09/03/1998 00:00:00,02/02/1998 00:00:00,113.9,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1098926,"IG7 4AH","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1950,"97","2001","NA",28/09/2015 00:00:00,10/08/2015 00:00:00,112.69,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1098937,"IG7 4AH","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1950,"101","2001","NA",28/04/1997 00:00:00,17/03/1997 00:00:00,111.56,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1098960,"IG7 4AH","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"72","2001","NA",25/01/2016 00:00:00,25/01/2016 00:00:00,92.7,6.27,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1098982,"IG7 4AH","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"101","2001","NA",06/06/2005 00:00:00,09/11/1992 00:00:00,91.77,6.27,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1098993,"IG7 4AH","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"72","2001","NA",16/10/2000 00:00:00,24/04/1995 00:00:00,91.77,6.27,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099010,"IG7 4AH","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"79","2001","NA",12/06/2006 00:00:00,26/04/1993 00:00:00,91.77,6.27,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099021,"IG7 4AH","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"110","2001","NA",20/06/2011 00:00:00,20/06/2011 00:00:00,91.77,6.27,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099098,"IG7 4AH","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"98","2001","NA",26/12/2011 00:00:00,19/12/2011 00:00:00,91.77,6.27,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099101,"IG7 4AH","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"79","2001","NA",04/06/2007 00:00:00,14/05/2007 00:00:00,91.77,6.27,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099112,"IG7 4AH","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"98","2001","NA",10/08/2009 00:00:00,18/05/2009 00:00:00,91.77,6.27,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1099134,"IG7 4AH","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",4,1,1950,"82","2001","NA",22/03/1982 00:00:00,,144.6,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1099145,"IG7 4NJ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1950,"58","2001","NA",02/01/1989 00:00:00,,122.03,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1099156,"IG7 4NJ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1950,"70","2001","NA",16/10/2000 00:00:00,23/09/1996 00:00:00,122.03,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1099178,"IG7 4NJ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1950,"63","2001","NA",19/01/2004 00:00:00,29/09/2003 00:00:00,129.48,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1099189,"IG7 4NJ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1950,"63","2001","NA",14/03/2005 00:00:00,07/02/2005 00:00:00,129.48,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1099190,"IG7 4NJ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1950,"52","2001","NA",07/05/2001 00:00:00,19/03/2001 00:00:00,129.48,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1099203,"IG7 4NJ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1950,"106","2001","NA",01/04/1974 00:00:00,,129.48,3.28,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099214,"IG7 4EE","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1950,"66","2001","NA",09/02/2004 00:00:00,22/12/2003 00:00:00,91.77,7.36,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099225,"IG7 4EE","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1950,"66","2001","NA",07/12/2009 00:00:00,09/11/2009 00:00:00,91.77,7.36,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099236,"IG7 4EE","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1950,"66","2001","NA",20/10/1986 00:00:00,,91.77,7.36,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099247,"IG7 4EE","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1950,"66","2001","NA",23/01/2017 00:00:00,16/01/2017 00:00:00,92.7,7.36,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099258,"IG7 4EE","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1950,"96","2001","NA",22/03/2004 00:00:00,26/01/2004 00:00:00,91.77,7.36,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099269,"IG7 4EE","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1950,"72","2001","NA",30/10/2000 00:00:00,04/09/2000 00:00:00,91.77,7.36,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099270,"IG7 4EE","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1950,"72","2001","NA",09/04/2001 00:00:00,19/02/2001 00:00:00,91.77,7.36,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099281,"IG7 4EE","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1950,"72","2001","NA",07/05/2007 00:00:00,09/04/2007 00:00:00,91.77,7.36,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099292,"IG7 4EE","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1950,"72","2001","NA",30/06/2008 00:00:00,02/06/2008 00:00:00,91.77,7.36,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099305,"IG7 4EE","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1950,"72","2001","NA",05/12/2016 00:00:00,21/11/2016 00:00:00,92.7,7.36,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1099338,"IG7 4BS","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1950,"66","2001","NA",19/05/2003 00:00:00,24/02/2003 00:00:00,127.15,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1099349,"IG7 4BS","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1965,"87","2001","NA",10/07/2000 00:00:00,,122.03,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1099350,"IG7 4BS","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1965,"69","2001","NA",28/07/2003 00:00:00,09/06/2003 00:00:00,127.15,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1099361,"IG7 4BS","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",4,1,1965,"69","2001","NA",25/08/2003 00:00:00,07/07/2003 00:00:00,142.26,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1099394,"IG7 4BS","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1965,"73","2001","NA",28/10/2002 00:00:00,12/08/2002 00:00:00,111.56,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1099418,"IG7 4BS","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1965,"69","2001","NA",31/03/1986 00:00:00,,113.9,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1099429,"IG7 4BS","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1965,"76","2001","NA",27/10/2014 00:00:00,20/10/2014 00:00:00,127.15,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1099430,"IG7 4BS","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1965,"53","2001","NA",28/02/2000 00:00:00,10/01/2000 00:00:00,122.03,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1099463,"IG7 4BS","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1965,"98","2001","NA",02/06/2014 00:00:00,09/09/1991 00:00:00,111.56,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1099485,"IG7 4BN","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Non Traditional",4,1,1950,"75","2001","NA",21/09/2015 00:00:00,,146.06,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1099509,"IG7 4BN","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Non Traditional",2,1,1950,"91","2001","NA",10/11/2014 00:00:00,15/09/2014 00:00:00,111.56,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Semi Detached",1099521,"IG7 4PE","LAW5780 - London Borough of Redbridge","Bungalow","General Needs","NA","Yes","Non Traditional",1,1,1950,"60","2001","NA",05/10/2015 00:00:00,20/07/2015 00:00:00,93.65,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1099532,"IG7 4PE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Non Traditional",2,1,1950,"98","2001","NA",28/10/2002 00:00:00,25/03/2002 00:00:00,111.56,3.28,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1099543,"IG7 4PE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Non Traditional",2,1,1950,"99","2001","NA",15/02/1988 00:00:00,,111.56,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099565,"IG7 4PE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Non Traditional",1,1,1950,"72","2001","NA",13/05/2013 00:00:00,29/04/2013 00:00:00,91.77,6.09,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099587,"IG7 4PE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Non Traditional",1,1,1950,"104","2001","NA",13/03/2000 00:00:00,14/02/2000 00:00:00,91.77,6.09,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099598,"IG7 4PE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Non Traditional",1,1,1950,"94","2001","NA",19/09/2016 00:00:00,29/08/2016 00:00:00,92.7,6.09,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099601,"IG7 4PE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Non Traditional",1,1,1950,"94","2001","NA",24/05/2010 00:00:00,10/05/2010 00:00:00,91.77,6.09,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099612,"IG7 4PE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Non Traditional",1,1,1950,"110","2001","NA",,02/07/2018 00:00:00,91.77,6.09,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099623,"IG7 4PE","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Non Traditional",1,1,1950,"79","2001","01-JUL-2009",25/06/2012 00:00:00,14/05/2012 00:00:00,91.77,6.09,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1099656,"IG7 4PE","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1950,"77","2001","NA",03/08/2015 00:00:00,06/07/2015 00:00:00,112.69,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1099690,"IG7 4PA","LAW5780 - London Borough of Redbridge","Maisonette","General Needs","NA","Yes","Traditional",3,1,1950,"82","2001","NA",01/07/2013 00:00:00,10/06/2013 00:00:00,129.48,9.79,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099703,"IG7 4PA","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"82","2001","NA",05/12/2016 00:00:00,14/11/2016 00:00:00,92.7,10.05,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099714,"IG7 4PA","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"73","2001","NA",30/03/2015 00:00:00,09/03/2015 00:00:00,91.77,10.05,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099725,"IG7 4PA","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"82","2001","NA",21/12/2015 00:00:00,14/12/2015 00:00:00,92.7,10.05,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099747,"IG7 4PA","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"73","2001","23-NOV-2007",13/10/2008 00:00:00,07/04/2008 00:00:00,91.77,7.19,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099758,"IG7 4PA","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"50","2001","NA",28/10/1996 00:00:00,07/10/1996 00:00:00,91.77,10.8,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099769,"IG7 4PA","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"73","2001","23-NOV-2007",28/05/2012 00:00:00,02/04/2012 00:00:00,91.77,10.8,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099770,"IG7 4PA","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"NA","NA","NA",08/11/2010 00:00:00,18/10/2010 00:00:00,91.77,10.8,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099781,"IG7 4PA","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"82","2001","23-NOV-2007",28/03/2011 00:00:00,21/02/2011 00:00:00,91.77,10.8,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099792,"IG7 4PA","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"74","2001","NA",08/11/2004 00:00:00,27/09/2004 00:00:00,91.77,10.8,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099805,"IG7 4PA","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"73","2001","NA",14/11/2005 00:00:00,10/10/2005 00:00:00,91.77,10.8,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099816,"IG7 4PA","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"81","2001","NA",09/01/2017 00:00:00,21/11/2016 00:00:00,92.7,10.8,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1099827,"IG7 4PA","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1950,"82","2001","23-NOV-2007",12/01/2009 00:00:00,08/12/2008 00:00:00,91.77,10.8,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1099849,"IG7 4AQ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1950,"68","2001","NA",03/03/2008 00:00:00,21/01/2008 00:00:00,113.9,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1099872,"IG7 4PQ","LAW5780 - London Borough of Redbridge","Bungalow","General Needs","NA","Yes","Non Traditional",1,1,1950,"70","2001","NA",03/01/1994 00:00:00,19/07/1993 00:00:00,92.71,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1099883,"IG7 4DB","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1950,"60","2001","NA",05/12/1983 00:00:00,,127.15,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1099894,"IG7 4BY","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1965,"74","2001","NA",01/04/1974 00:00:00,,127.15,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1099907,"IG7 4BY","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1965,"74","2001","NA",01/04/1974 00:00:00,,122.03,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1099918,"IG7 4BY","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1965,"74","2001","NA",01/04/1974 00:00:00,,122.03,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1099930,"IG7 4BY","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1965,"74","2001","NA",29/04/1996 00:00:00,01/04/1996 00:00:00,111.56,0,"Hainault"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1099952,"IG7 4HP","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1965,"95","2001","NA",29/09/1980 00:00:00,,122.03,0,"Hainault"
