Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","3456710","201710",14/11/2016 00:00:00,557.49,"11040","Builders","REDACTED DATA","M & G CONSTRUCTION LTD.","1918880","http://opencorporates.com/companies/gb/1918880","406392853"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90815892","201710",16/01/2017 00:00:00,667.59,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60331805","201710",31/12/2016 00:00:00,556,"63920","Recycling Centres","REDACTED DATA","REGIONAL WASTE RECYCLING (COMMERCIAL) LTD","6068617","http://opencorporates.com/companies/gb/6068617","898678328"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3458525","201710",19/01/2017 00:00:00,555.45,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3944","Training","04-SUPPLIES","Supplies And Services","04E","Services","5759","Hire Of Venues","60330768","201710",15/11/2016 00:00:00,555,"17020","Charities and Voluntary Organisations","REDACTED DATA","FRENFORD CLUBS LIMITED (ARDLEIGH GREEN)","3226473","http://opencorporates.com/companies/gb/3226473","718836013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0214","Little Heath P.A.Y.E","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70091794","201710",18/01/2017 00:00:00,665.52,"35240","Financial Services","REDACTED DATA","PRUDENTIAL TAVC","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3368","YJB Unpaid Work Order Grant","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6263","Supportive Activities","3458788","201710",16/01/2017 00:00:00,665,"48583","Local Government","REDACTED DATA","LONDON BOROUGH OF BARKING & DAGENHAM","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2010","Spec Transport LEA","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60331012","201710",12/12/2016 00:00:00,664.9,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","CCG Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90808600","201710",10/01/2017 00:00:00,664.57,"31230","Employment and Recruitment Agencies","REDACTED DATA","CARE ASSOCIATES (RECRUITMENT) LTD.","3543482","http://opencorporates.com/companies/gb/3543482",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","CCG Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90808601","201710",10/01/2017 00:00:00,664.57,"31230","Employment and Recruitment Agencies","REDACTED DATA","CARE ASSOCIATES (RECRUITMENT) LTD.","3543482","http://opencorporates.com/companies/gb/3543482",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","CCG Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90808598","201710",10/01/2017 00:00:00,664.57,"31230","Employment and Recruitment Agencies","REDACTED DATA","CARE ASSOCIATES (RECRUITMENT) LTD.","3543482","http://opencorporates.com/companies/gb/3543482",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0179","Court Orders","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70092096","201710",30/01/2017 00:00:00,664,"48583","Local Government","REDACTED DATA","LONDON BOROUGH OF NEWHAM","",,"248481537"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90811161","201710",20/12/2016 00:00:00,2058.4,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90811161","201710",20/12/2016 00:00:00,-1394.76,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9601","Lynton House","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","3456755","201710",30/11/2016 00:00:00,552.57,"2950","Air Conditioning and Refrigeration Contractors","REDACTED DATA","J C WATSON REFRIGERATION LTD","1449921","http://opencorporates.com/companies/gb/1449921","250060708"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4213","MH Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3457003","201710",09/01/2017 00:00:00,788.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4213","MH Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3457003","201710",09/01/2017 00:00:00,-126.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70091714","201710",26/11/2016 00:00:00,662.34,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70091714","201710",26/11/2016 00:00:00,-662.34,"24230","Debt Collection Agencies","REDACTED DATA","NEWLYN PLC","3770985","http://opencorporates.com/companies/gb/3770985","739828088"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S1017","CHRISTCHURCH : Art & Design Technology","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60333320","201710",26/01/2017 00:00:00,551.77,"29340","Educational Equipment and Supplies","REDACTED DATA","GLS EDUCATIONAL SUPPLIES LTD","",,"765934584"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CCONSPROT","Consumer Protection","REV","Revenue","R6771","Trading Standards","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60331254","201710",05/01/2017 00:00:00,551.65,"31230","Employment and Recruitment Agencies","REDACTED DATA","KENYON BLOCK CONSULTANTS LTD","4991130","http://opencorporates.com/companies/gb/4991130","833075440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3458077","201710",11/01/2017 00:00:00,551.05,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3457562","201710",09/01/2017 00:00:00,661.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3457825","201710",09/01/2017 00:00:00,661.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3457707","201710",09/01/2017 00:00:00,661.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3457708","201710",09/01/2017 00:00:00,672.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3457708","201710",09/01/2017 00:00:00,-12.56,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S1037","CHRISTCHURCH : Science","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5501","Equipment Provision","60332296","201710",05/01/2017 00:00:00,660,"0","Not Classified","REDACTED DATA","EGGSPLORING LTD","8533817","http://opencorporates.com/companies/gb/8533817",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5629","HAC Assessment","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60331897","201710",30/12/2016 00:00:00,550,"26710","Doctors","REDACTED DATA","NOWMEDICAL LTD","4338252","http://opencorporates.com/companies/gb/4338252","899493829"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5506","Furniture & Fittings - Purchase","60331648","201710",09/11/2016 00:00:00,549.32,"25800","Disability Equipment - Mnfrs and Suppliers","REDACTED DATA","POSTURITE (UK) LTD","",,"583565114"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3457077","201710",09/01/2017 00:00:00,719.2,"43419","Home Care Services","REDACTED DATA","CARMEL M J FENECH","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3457077","201710",09/01/2017 00:00:00,-61.32,"43419","Home Care Services","REDACTED DATA","CARMEL M J FENECH","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2013","TRINITY : Repairs and Maintenance Upper Site","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3056","Schools ONLY - Minor Maintenance","60332674","201710",23/12/2016 00:00:00,548,"30580","Electricians and Electrical Contractors","REDACTED DATA","EVANS & SHEA LTD","9365711","http://opencorporates.com/companies/gb/9365711","212776513"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","6CCHILLOOKED","Children Looked After","REV","Revenue","R2238","Looked After Children Placements LA","05-THIRD","Third Party Payments","05H","Private contractors","6964","Mother and Baby Units (Children Services)","60325299","201710",27/08/2015 00:00:00,657,"1266","Accommodation Agencies - Residential","REDACTED DATA","REAL LIFE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSUBSTANCEM","Substance Misuse","REV","Revenue","R4815","Drug Misuse - Adults","05-THIRD","Third Party Payments","05G","Other establishments","6856","Pharmacies","3458869","201710",17/01/2017 00:00:00,651.5,"17440","Chemists - Dispensing","REDACTED DATA","FLEMING NASH HEALTHCARE LTD T/A FAIRLOP PHARMACY","7540676","http://opencorporates.com/companies/gb/7540676","122444939"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3457554","201710",09/01/2017 00:00:00,788.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3457554","201710",09/01/2017 00:00:00,-138.08,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CNHSHLTHCHK","NHS Health Check Programme","REV","Revenue","R4807","Health Check Programme","05-THIRD","Third Party Payments","05D","Health authorities","6702","General Practitioners","3458834","201710",16/01/2017 00:00:00,650,"26710","Doctors","REDACTED DATA","THE DOCTOR'S HOUSE MEDICAL PRACTICE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9580","Maybank Road Service Charge Account","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","60333314","201710",25/01/2017 00:00:00,541.67,"61896","Property and Estate Management","REDACTED DATA","SPENCER CRAIG PARTNERSHIP","5500269","http://opencorporates.com/companies/gb/5500269","863664200"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3457299","201710",09/01/2017 00:00:00,858.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3457299","201710",09/01/2017 00:00:00,-208.76,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3457108","201710",09/01/2017 00:00:00,649.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3457666","201710",09/01/2017 00:00:00,649.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3457778","201710",09/01/2017 00:00:00,649.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3459043","201710",31/10/2016 00:00:00,540,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70091696","201710",01/01/2017 00:00:00,646.66,"24230","Debt Collection Agencies","REDACTED DATA","EQUITA LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70091696","201710",01/01/2017 00:00:00,-646.66,"24230","Debt Collection Agencies","REDACTED DATA","EQUITA LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","658628","201710",05/01/2017 00:00:00,538.65,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS OF KENT LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","658534","201710",14/12/2016 00:00:00,538.62,"13240","Car Accessories and Parts","REDACTED DATA","STOCK SWEEPERS LTD","6217242","http://opencorporates.com/companies/gb/6217242","909628593"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4284","Gordan Infant School","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9055","External - Consultants Fees","60330179","201709",19/12/2016 00:00:00,537.87,"31590","Engineers - Consulting","REDACTED DATA","MOTT MACDONALD LTD","1243967","http://opencorporates.com/companies/gb/1243967","523765636"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3458513","201710",19/01/2017 00:00:00,536.35,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3486","RIAE   Marketing","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","3458412","201710",07/01/2017 00:00:00,536,"52860","Newspaper and Magazine Publishers","REDACTED DATA","ARCHANT COMMUNITY MEDIA LIMITED","19300","http://opencorporates.com/companies/gb/19300","711518562"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R2150","CQ and F - Training","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60330560","201710",14/12/2016 00:00:00,534.2,"79980","Training Services","REDACTED DATA","BRIGHTER FUTURE SOLUTIONS LTD","6121265","http://opencorporates.com/companies/gb/6121265","974397564"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R2150","CQ and F - Training","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","70091884","201710",14/12/2016 00:00:00,534.2,"79980","Training Services","REDACTED DATA","BRIGHTER FUTURE SOLUTIONS LTD","6121265","http://opencorporates.com/companies/gb/6121265","974397564"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5633","Hylefords Hostel","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5506","Furniture & Fittings - Purchase","60333089","201710",23/01/2017 00:00:00,534,"64550","Removals - Business and Industrial","REDACTED DATA","OCN CONTRACT SERVICES","",,"726127250"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4285","South Park Primary School","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9055","External - Consultants Fees","60331302","201710",28/11/2016 00:00:00,533.35,"31590","Engineers - Consulting","REDACTED DATA","MOTT MACDONALD LTD","1243967","http://opencorporates.com/companies/gb/1243967","523765636"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4285","South Park Primary School","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9055","External - Consultants Fees","60330367","201709",19/12/2016 00:00:00,533.35,"31590","Engineers - Consulting","REDACTED DATA","MOTT MACDONALD LTD","1243967","http://opencorporates.com/companies/gb/1243967","523765636"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60330848","201710",01/01/2017 00:00:00,533.26,"31230","Employment and Recruitment Agencies","REDACTED DATA","SEVEN RESOURCING LIMITED","7505430","http://opencorporates.com/companies/gb/7505430","115010188"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3457261","201710",09/01/2017 00:00:00,742.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3457261","201710",09/01/2017 00:00:00,-103.84,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
