Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4390","PCT HIV Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90439977","201405",12/08/2013 00:00:00,531.26,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4390","PCT HIV Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90439969","201405",12/08/2013 00:00:00,531.26,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4390","PCT HIV Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90439971","201405",12/08/2013 00:00:00,531.26,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4390","PCT HIV Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90439975","201405",12/08/2013 00:00:00,531.26,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4390","PCT HIV Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90439973","201405",12/08/2013 00:00:00,531.26,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","CP and EI- Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60214282","201406",16/08/2013 00:00:00,531.24,"98758","Statutory Payments to Individuals","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2177","CP and EI- Public Law Outline","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60214283","201406",16/08/2013 00:00:00,531.24,"98758","Statutory Payments to Individuals","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90445803","201406",15/08/2013 00:00:00,531,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90445807","201406",15/08/2013 00:00:00,531,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90445809","201406",15/08/2013 00:00:00,531,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90445805","201406",15/08/2013 00:00:00,531,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90439902","201405",15/08/2013 00:00:00,531,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4293","Woodbine Club House","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60215201","201406",11/09/2013 00:00:00,442.2,"31230","Employment & Recruitment Agencies","REDACTED DATA","CRASTER RECRUITMENT LTD","7654534","http://opencorporates.com/companies/gb/7654534","119719983"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4202","Little Heath Feasibility","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","793855","201406",17/05/2013 00:00:00,530,"27660","Drain & Sewer Clearance","REDACTED DATA","JOHNSON DRAINAGE SERVICES LTD","4539841","http://opencorporates.com/companies/gb/4539841",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3298704","201406",23/09/2013 00:00:00,641.88,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3298704","201406",23/09/2013 00:00:00,-113.04,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4293","Woodbine Club House","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6263","Supportive Activities","60215395","201406",08/09/2013 00:00:00,440.19,"31230","Employment & Recruitment Agencies","REDACTED DATA","TAYLOR GORDON & CO LTD T/AS PLAN PERSONNEL & PLAN CARE","",,"190680845"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0029","Chief Executive","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5703","Reprographics","80004591","201405",13/08/2013 00:00:00,440.09,"57614","Photocopiers","REDACTED DATA","RICOH UK LTD","473236","http://opencorporates.com/companies/gb/473236","524161280"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4015","MH Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90441883","201405",20/08/2013 00:00:00,528,"43419","Home Care Services","REDACTED DATA","HOMECARE & DOMESTIC SERVICES LTD (VOUCHERS PAYMENT)","3161761","http://opencorporates.com/companies/gb/3161761",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2114","SEN and CD - 0-9 Integrated Team Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","3296179","201405",21/08/2013 00:00:00,528,"31230","Employment & Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","",,"872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2128","CLAFH - Leaving Care Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","3297257","201406",27/08/2013 00:00:00,440,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","639669","201406",06/09/2013 00:00:00,360,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","639670","201406",06/09/2013 00:00:00,360,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","639669","201406",06/09/2013 00:00:00,80,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","639670","201406",06/09/2013 00:00:00,80,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90447364","201406",18/09/2013 00:00:00,527.95,"43419","Home Care Services","REDACTED DATA","MIHOMECARE LTD","65455420","http://opencorporates.com/companies/gb/65455420",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2110","SEN and CD - Business and Finance Social Care","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5705","Postage","60213900","201405",26/08/2013 00:00:00,522.79,"50810","Meter Mnfrs & Suppliers","REDACTED DATA","PURCHASE POWER","182037","http://opencorporates.com/companies/gb/182037","213329300"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4057","Elderly Mentally ill Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3298304","201406",23/09/2013 00:00:00,812,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4057","Elderly Mentally ill Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3298304","201406",23/09/2013 00:00:00,-286.28,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4020","Carers Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3298958","201406",23/09/2013 00:00:00,324.8,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4020","Carers Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3298958","201406",23/09/2013 00:00:00,200,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5032","Staircase Lighting HRA","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80005151","201406",17/09/2013 00:00:00,436.69,"30586","Electricity Companies","REDACTED DATA","SCOTTISH & SOUTHERN ENERGY (SOUTHERN ELECTRIC & SWALEC)","2716495","http://opencorporates.com/companies/gb/2716495","553769603"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90445640","201406",13/09/2013 00:00:00,523.96,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90442543","201406",22/08/2013 00:00:00,523.96,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90442561","201406",29/08/2013 00:00:00,523.96,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90442566","201406",29/08/2013 00:00:00,523.92,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90442525","201406",22/08/2013 00:00:00,523.92,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4206","PCT Physical Disability and Sensory Home  Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90445643","201406",13/09/2013 00:00:00,523.92,"53280","Nursing Agencies","REDACTED DATA","IMMACULATE HEALTHCARE SERVICES LIMITED","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3296886","201406",04/09/2013 00:00:00,436.44,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3037","MAYFIELD -  Building Repairs & Maintenance","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","60214877","201406",31/07/2013 00:00:00,436,"35430","Fire Protection Consultants & Engineers","REDACTED DATA","1666 FIRE  LTD","7770327","http://opencorporates.com/companies/gb/7770327","122977305"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4293","Woodbine Club House","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6263","Supportive Activities","60215856","201406",15/09/2013 00:00:00,435.45,"31230","Employment & Recruitment Agencies","REDACTED DATA","TAYLOR GORDON & CO LTD T/AS PLAN PERSONNEL & PLAN CARE","",,"190680845"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3296889","201406",04/09/2013 00:00:00,435.32,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3298256","201406",23/09/2013 00:00:00,522,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3298224","201406",23/09/2013 00:00:00,522,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CSERVSTRAT","Service Strategy","REV","Revenue","R4815","Drug Misuse - Adults","05-THIRD","Third Party Payments","05G","Other establishments","6856","Pharmacies","3296605","201406",16/08/2013 00:00:00,522,"17440","Chemists - Dispensing","REDACTED DATA","JAN-PHARMA LTD T/A CHURCHFIELD PHARMACY","5837560","http://opencorporates.com/companies/gb/5837560","887849046"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5956","Subscriptions","70056768","201405",29/08/2013 00:00:00,435,"45255","Institutes - Professional","REDACTED DATA","CIPFA BUSINESS LIMITED","2376684","http://opencorporates.com/companies/gb/2376684","627390725"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3299139","201406",25/09/2013 00:00:00,434.46,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3948","Ray Lodge CC Nursery","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60214446","201406",17/07/2013 00:00:00,434,"31230","Employment & Recruitment Agencies","REDACTED DATA","PROTOCOL EDUCATION LTD","2926583","http://opencorporates.com/companies/gb/2926583","779994039"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5754","Income","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60215164","201406",16/08/2013 00:00:00,433.9,"48582","Loans & Debt - Management","REDACTED DATA","MOORCROFT DEBT RECOVERY LTD","1703704","http://opencorporates.com/companies/gb/1703704","453109273"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","639818","201406",20/09/2013 00:00:00,331.5,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","639818","201406",20/09/2013 00:00:00,102,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3298505","201406",23/09/2013 00:00:00,568.44,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3298505","201406",23/09/2013 00:00:00,-48.44,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3960","FiND","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6227","Furniture Removal & Storage","60213606","201406",22/08/2013 00:00:00,433.33,"64550","Removals - Business and Industrial","REDACTED DATA","SONNY WHITE","",,"887526960"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90447232","201406",10/09/2013 00:00:00,519.66,"43419","Home Care Services","REDACTED DATA","MIHOMECARE LTD","65455420","http://opencorporates.com/companies/gb/65455420",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2340","GROVE : BUILDING MAINTENANCE","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4622","Cleaning Equipment & Materials","60215450","201406",28/08/2013 00:00:00,432.82,"19000","Cleaning Contractors Equipment and Supplies","REDACTED DATA","GREENHAM TRADING LTD","",,"823820932"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90448461","201406",05/09/2013 00:00:00,519.18,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","1152186","http://opencorporates.com/companies/gb/1152186",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9578","Misc Properties","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6258","Security Patrol Services","60214126","201406",31/08/2013 00:00:00,432,"69240","Security Services","REDACTED DATA","A & M SECURITY CO","",,"311691676"
