Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107804","Information re council tax payment dates",22/09/2014 15:46:00,26/09/2014 15:55:00,4,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107805","the use of the Living Wage in Redbridge.",22/09/2014 16:11:00,16/10/2014 11:11:00,18,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107806","Information re outstanding credits against property address",22/09/2014 16:23:00,03/10/2014 16:41:00,9,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107807","Social worker vacancy rates",23/09/2014 08:50:00,20/10/2014 00:00:00,19,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107808","Public toilets and public seating areas",23/09/2014 09:03:00,24/09/2014 15:13:00,1,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107809","Spending on Disabled Facilities Fund 2010 - 2014",23/09/2014 09:14:00,20/10/2014 13:49:00,19,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107810","Housing Costs",23/09/2014 09:33:00,02/10/2014 11:07:00,7,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107811","Temporary Emergency Accommodation",23/09/2014 11:21:00,17/10/2014 14:40:00,18,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107812","Leaking information to the press",23/09/2014 13:00:00,21/10/2014 09:11:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107813","Telecare Services for Older People",23/09/2014 14:37:00,08/10/2014 00:00:00,11,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107815","Information re rateable values of industrial properties.",24/09/2014 11:03:00,10/10/2014 15:45:00,12,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107816","Information regarding Children being home educated.",24/09/2014 11:33:00,08/10/2014 00:00:00,10,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107817","Information re charity shops/registered charites in the area.",24/09/2014 11:42:00,07/10/2014 00:00:00,9,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107818","Information regarding CMS and intranet",24/09/2014 15:06:00,08/10/2014 11:03:00,10,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107819","Direct Payment / Self Directed Support Payroll Services",25/09/2014 09:49:00,13/10/2014 00:00:00,12,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107820","Empty Commercial Properties over 25,000sq ft",25/09/2014 10:08:00,21/10/2014 09:40:00,18,"Information not held","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107821","Housing and temporary accommodation",25/09/2014 14:10:00,22/10/2014 10:09:00,19,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107822","Number of staff, service area details, procurement",25/09/2014 15:05:00,22/10/2014 13:53:00,19,"Partial information provided, rest not held","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107823","Councillors council tax",26/09/2014 08:46:00,29/09/2014 13:03:00,1,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107824","Details of how much money is the council owed by the developers under Section 106 Agreements agreed for each of the past 10 years",26/09/2014 15:09:00,23/10/2014 00:00:00,19,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107840","The number of road accidents that have happened each year by school crossings over the last five years involving school children.",29/09/2014 00:00:00,21/10/2014 14:26:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107825","Information re companies liable for NDR in Sept 14.",29/09/2014 13:10:00,24/10/2014 08:28:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107826","List of Redbridge  schools who provide Saturday school service for children age 9 ( Year 4)",29/09/2014 13:27:00,27/10/2014 00:00:00,20,"Information not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107827","Information regarding business directory for searching for suppliers",29/09/2014 13:44:00,07/10/2014 14:24:00,6,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107828","Information re public health funerals",29/09/2014 13:58:00,15/10/2014 14:50:00,12,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107829","Information regarding young people previously in care who have gone missing from hostels.",29/09/2014 14:13:00,30/09/2014 00:00:00,1,"Withdrawn","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107830","Information re use of wikipedia website and list of IP addresses",29/09/2014 14:18:00,28/10/2014 15:59:00,21,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107831","Items taken over �50 without authorisation in last three years",30/09/2014 09:36:00,01/10/2014 10:23:00,1,"Refused - exceeds time allowed","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107832","Free Schools capacity in terms of school places",30/09/2014 10:18:00,22/10/2014 13:57:00,16,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107833","Development of Five Oaks Lane",30/09/2014 14:14:00,17/11/2014 00:00:00,34,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107836","Information re provision of Temporary Accommodation",01/10/2014 00:00:00,30/10/2014 00:00:00,21,"Partial Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107842","Information regarding records proving asbestos was found at 177-185 High Road, Ilford between 1977-1991",01/10/2014 00:00:00,02/10/2014 17:13:00,1,"Information not held","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107834","Details of empty properties in the borough",01/10/2014 10:06:00,01/10/2014 10:16:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107835","Information in relation to business rates accounts in your area.",01/10/2014 17:04:00,23/10/2014 12:50:00,16,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107837","Registered restaurants, bars, night clubs in LBR",02/10/2014 09:21:00,28/10/2014 11:04:00,18,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107838","Number of Consultants employed by Housing",02/10/2014 09:47:00,30/10/2014 10:20:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107839","Properties benefiting from mandatory charitable relief of Business Rates",02/10/2014 10:50:00,23/10/2014 12:47:00,15,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107841","Relationships between Planning and Public Health",02/10/2014 14:02:00,17/10/2014 00:00:00,11,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107843","Number of six meter extension requests accepted and refused between 30th May 2013 and 2nd October 2014.",03/10/2014 08:26:00,16/10/2014 12:01:00,9,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107844","Use of full electoral register",03/10/2014 09:57:00,28/10/2014 11:10:00,17,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107845","Empty Homes owned by Redbridge",03/10/2014 10:09:00,29/10/2014 11:45:00,18,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107846","River crossing consultation",03/10/2014 10:16:00,22/10/2014 11:37:00,13,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107847","Penalty Charge Notices to Owners and Regulation 10 Penalty Charges Notices",03/10/2014 10:44:00,22/10/2014 11:32:00,13,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107848","Information regarding personal budgets system (money set aside to pay for Adult Social Care needs)",06/10/2014 16:30:00,27/10/2014 00:00:00,15,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107860","Copy of correspondence between named officer and applicant regarding Holywell House",07/10/2014 00:00:00,04/11/2014 15:02:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107849","copies of correspondence  re Holywell House",07/10/2014 11:02:00,04/11/2014 15:04:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107850","Information regarding meals on wheels - 2009/10",07/10/2014 13:42:00,27/10/2014 00:00:00,14,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107851","Information regarding library book records",07/10/2014 14:22:00,03/11/2014 00:00:00,19,"Partial information provided, rest not held","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107852","Information regarding services of Greenacres care home provider",07/10/2014 15:19:00,27/10/2014 00:00:00,14,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107853","Information regarding temporary accommodation (B&B)",07/10/2014 15:37:00,30/10/2014 15:14:00,17,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107854","Details of all businesses  / Non Domestic Rate payers within your Local Authority",07/10/2014 15:40:00,30/10/2014 14:09:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107855","Information regarding housing allocations and domestic violence",08/10/2014 11:56:00,03/11/2014 09:54:00,18,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107856","Information in respect of each domestic gas boiler installation reported to the Council's Building Control Department for the period from 1st October 2013 to 30th September 2014 :",08/10/2014 16:28:00,14/10/2014 14:01:00,4,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108029","Business Rate information",09/10/2014 00:00:00,20/11/2014 15:45:00,30,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107857","Number of qualified Social Workers were working on a temporary (Agency) basis at the Council on 26th September 2014 analysed by: 1. Children's Services  2. Adult Services",09/10/2014 10:17:00,04/11/2014 00:00:00,18,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107858","Information regarding section 208 notices",09/10/2014 10:28:00,04/11/2014 09:13:00,18,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107859","Information regarding monitoring reports produced by Redbridge Equalities and Community Council",09/10/2014 10:36:00,05/11/2014 00:00:00,19,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107861","Information regarding privately rented homes",09/10/2014 14:51:00,04/11/2014 16:02:00,18,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107862","Information regarding 24 hour off licences in Redbridge",09/10/2014 14:57:00,22/10/2014 11:52:00,9,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107863","Information regarding whether Redbridge  Council and non academy schools have a policy about re-employing staff.",09/10/2014 15:02:00,04/11/2014 00:00:00,18,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107864","Information regarding what action, if any, has been taken against the retail company Sports Direct by the Trading Standards Services of your council.",09/10/2014 15:12:00,28/10/2014 10:45:00,13,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107865","Information regarding asbestos consultants/surveys boots building High Rd Ilford",09/10/2014 15:17:00,14/10/2014 16:25:00,3,"Information not held","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107867","list of companies and charities that have recently took over a new business property in your council area (or just that have became liable for the business rates) from the 28th September 2014 to the 15th October 2014.",10/10/2014 14:30:00,30/10/2014 14:03:00,14,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107868","Information regarding school expansions",10/10/2014 15:17:00,29/10/2014 14:49:00,13,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107869","Information regarding whether you regularly publish data on your council's website of Business Rates accounts which have credit balances",10/10/2014 15:22:00,24/10/2014 08:42:00,10,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107870","Information regarding withdrawal of council tax benefit",10/10/2014 16:16:00,24/10/2014 08:59:00,10,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107871","The proportion and number of 16 to 24-year-olds in your area that are unaccounted for, falling under the category of "current activity not known".",10/10/2014 16:19:00,23/10/2014 15:54:00,9,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107902","information regarding named child's 11+ exam results.",13/10/2014 00:00:00,31/10/2014 00:00:00,14,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107872","Street works Opening permit/notice history request - Glen Crescent, Woodford Green",13/10/2014 14:51:00,22/10/2014 11:46:00,7,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107873","Information regarding fostering placements for Looked After Children",13/10/2014 15:05:00,12/11/2014 00:00:00,22,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107874","Request for aggregated pension fund data",13/10/2014 15:13:00,17/10/2014 00:00:00,4,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107875","Copy of traffic order for 1)Morland road pay and display bay and 2)Grove Road car park",13/10/2014 16:00:00,03/11/2014 15:07:00,15,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107876","Information regarding council housing",13/10/2014 16:21:00,10/11/2014 10:34:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107877","Information re commercial waste service",13/10/2014 16:28:00,07/11/2014 13:56:00,19,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107878","Information regarding Trading Standards services",13/10/2014 16:34:00,28/10/2014 12:05:00,11,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107879","Information re use and make up of contractors",13/10/2014 16:42:00,07/11/2014 08:41:00,19,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107880","Information re families with no recourse to public funds, homelessness and beds in sheds",13/10/2014 17:10:00,10/11/2014 10:27:00,20,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107881","Needle Exchange and Alcohol Brief Information",14/10/2014 11:32:00,03/11/2014 13:21:00,14,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107882","information regarding the amount of money spent by Redbridge Youth Offending Service in the last financial year (2013) on reparative projects within the borough including money spent on full / part time and sessional workers.",14/10/2014 13:29:00,20/11/2014 14:48:00,27,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107883","information regarding social housing units",14/10/2014 13:40:00,05/11/2014 15:45:00,16,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107884","Information regarding streetlights in Redbridge",14/10/2014 13:44:00,30/10/2014 12:24:00,12,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107885","Information re claims for vehicle damage due to potholes",14/10/2014 15:56:00,06/11/2014 10:33:00,17,"Partial information provided, rest not held","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107886","Number of employees engaged as trades union representatives",14/10/2014 16:02:00,11/11/2014 15:29:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107887","Information regarding school admissions - Redbridge Primary School",15/10/2014 14:52:00,11/11/2014 14:00:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107888","Information regarding unclaimed credit balances",15/10/2014 15:15:00,11/11/2014 16:04:00,19,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107889","Information regarding amount spent on road and pavement gritting/ salting",15/10/2014 16:07:00,22/10/2014 11:44:00,5,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107890","A list of roads in your borough which have council estate buildings",16/10/2014 10:05:00,06/11/2014 11:35:00,15,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107891","Information re child exploitation",16/10/2014 10:45:00,13/11/2014 00:00:00,20,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107892","information re children referred to social services as at risk of sexual exploitation.",16/10/2014 11:01:00,13/11/2014 00:00:00,20,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107897","FOI's and DPA + Information Governance",17/10/2014 00:00:00,12/11/2014 11:18:00,18,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107893","Information regarding adopted footways excluded from school admissions mapping system",20/10/2014 14:50:00,14/11/2014 00:00:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107894","Information regarding cost of leaseholder conference April 2014",20/10/2014 16:22:00,03/11/2014 13:35:00,10,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108032","Business rates information for property in High Road, Ilford",21/10/2014 00:00:00,10/12/2014 16:47:00,36,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107895","Universal Infant Free School Meals",21/10/2014 09:02:00,09/12/2014 12:55:00,35,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107896","Details of Wide Area Network",21/10/2014 09:22:00,04/11/2014 09:53:00,10,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107898","outside property in  Gordon Rd, E18 - Street works",21/10/2014 11:37:00,30/10/2014 00:00:00,7,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107899","Business Rates",21/10/2014 11:46:00,18/11/2014 12:02:00,20,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107900","Information re children at risk of Sexual exploitation",21/10/2014 11:53:00,18/11/2014 09:23:00,20,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107901","Court summons for non payment of Council Tax 2014-15",21/10/2014 12:09:00,18/11/2014 11:14:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107903","List of statutory undertakers - utilities",21/10/2014 15:53:00,11/11/2014 10:52:00,15,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107909","Information re works to property in Fitzgerald Road",22/10/2014 00:00:00,19/11/2014 09:54:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107904","Information re commercial property and business rates",22/10/2014 15:59:00,19/11/2014 12:55:00,20,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107905","Information re complaints about Front porch property in Gaysham Avenue, IG2",23/10/2014 08:49:00,31/10/2014 00:00:00,6,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107906","Nurseries, schools, colleges for children and young people 0-25 years",23/10/2014 08:57:00,20/11/2014 15:45:00,20,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107907","Womens supported Housing Services",23/10/2014 09:03:00,18/11/2014 00:00:00,18,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107908","Total number of persons supported by Direct Payments or Personal Budgets 2013-14",23/10/2014 10:03:00,17/11/2014 00:00:00,17,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107910","Information regardingthe total number of complaints received concerning sick, dying or dead puppies (6 months old or under) in: a) 2011, b) 2012 and c) 2013.",23/10/2014 12:12:00,30/10/2014 00:00:00,5,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107911","Childrens Homes Placements",23/10/2014 12:29:00,23/10/2014 00:00:00,0,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107912","Information regarding traffic order in Clayhall Avenue",23/10/2014 13:40:00,19/11/2014 00:00:00,19,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107913","Community Right to Bid",23/10/2014 16:20:00,24/10/2014 16:45:00,1,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107914","Parking Charges received by contractors over last three years",24/10/2014 08:23:00,17/11/2014 15:05:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107915","Specialist womens services",24/10/2014 08:29:00,18/11/2014 00:00:00,17,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107916","Supplier frameworks for Adult Social Services and Childrens Services",24/10/2014 13:55:00,21/11/2014 00:00:00,20,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107917","Shopping centre size and retail unit information",24/10/2014 14:26:00,07/11/2014 15:37:00,10,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107918","Local Authority Budget for promotional activities",24/10/2014 15:13:00,21/11/2014 15:33:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107928","Grounds maintenance/landscaping, Streetscene and Street Cleansing contracts",27/10/2014 00:00:00,28/10/2014 10:50:00,1,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107919","Information re number and cost of public health funerals.",27/10/2014 15:07:00,20/11/2014 00:00:00,18,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107920","Information regarding housing assistance",27/10/2014 15:21:00,24/11/2014 10:38:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107921","Information regarding Fairer Access to Care Services (FACS) adult care services",27/10/2014 15:36:00,17/11/2014 00:00:00,15,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107922","full and up to date list of charities and companies that have just become liable for business rates between the dates of 12th Oct 2014 and the 31st Oct 2014.",27/10/2014 15:41:00,24/11/2014 11:52:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107923","Information regarding electric powered vehicles.",27/10/2014 15:44:00,28/10/2014 11:30:00,1,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107924","Information regarding children looked after relating to trafficking.",27/10/2014 15:49:00,24/11/2014 12:14:00,20,"Information Provided","Children's Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-107925","Information regarding private residential children's homes used to place CLA.",27/10/2014 15:54:00,28/10/2014 00:00:00,1,"Information Provided","Children's Trust",""
