Publisher Label,Publisher URI,"Indicator","Collection date","Position year to date","Target","Frequency"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP114 Percentage of stage 1 complaints responded to within 10 working days.  All Services (Corporate)",30/09/2016 00:00:00,89.6,100,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",30/04/2015 00:00:00,100,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",31/05/2015 00:00:00,90,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",30/06/2015 00:00:00,86.4,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",31/07/2015 00:00:00,89.7,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",31/08/2015 00:00:00,87.9,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",30/09/2015 00:00:00,86.4,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",31/10/2015 00:00:00,77.8,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",30/11/2015 00:00:00,79.4,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",31/12/2015 00:00:00,78.9,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",31/01/2016 00:00:00,79,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",29/02/2016 00:00:00,78.3,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",31/03/2016 00:00:00,76.5,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",30/04/2016 00:00:00,62.5,100,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",31/05/2016 00:00:00,73.3,100,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",30/06/2016 00:00:00,75,100,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",31/07/2016 00:00:00,76.5,100,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",31/08/2016 00:00:00,76.7,100,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SP115 Percentage of stage 2 complaints responded to within 20 working days. All Services (Corporate)",30/09/2016 00:00:00,81.7,100,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SPORT6 Total number of visits to leisure facilities",30/06/2015 00:00:00,255828,240390,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SPORT6 Total number of visits to leisure facilities",30/09/2015 00:00:00,519526,488763,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SPORT6 Total number of visits to leisure facilities",31/12/2015 00:00:00,761052,708539,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SPORT6 Total number of visits to leisure facilities",31/03/2016 00:00:00,1017399,939728,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SPORT6 Total number of visits to leisure facilities",30/06/2016 00:00:00,272888,263828,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SPORT6 Total number of visits to leisure facilities",30/09/2016 00:00:00,546658,537354,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TR04 Increase online interactions as a percentage of all interactions with the Council",30/06/2016 00:00:00,29.7,25,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TR04 Increase online interactions as a percentage of all interactions with the Council",30/09/2016 00:00:00,33.8,30,"QUARTERLY"
