Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5031","Central Heating HRA","02-PREMISES","Premises","02B","Energy costs","4001","Electricity - "Economy 7" Tariff","3198242","201206",10/08/2011 00:00:00,-2.1,"30586","Electricity Companies","REDACTED DATA","EDF ENERGY 1 LTD (PO BOX 3956 PLYMOUTH)","",,"523041202"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90270774","201207",12/10/2011 00:00:00,1977.64,"53350","Nursing Homes","REDACTED DATA","PRIMROSE CARE HOME LTD T/A BLUEBELL COURT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90270774","201207",12/10/2011 00:00:00,-805.36,"53350","Nursing Homes","REDACTED DATA","PRIMROSE CARE HOME LTD T/A BLUEBELL COURT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90257478","201206",24/08/2011 00:00:00,1171.16,"53350","Nursing Homes","REDACTED DATA","ELEANOR NURSING & SOCIALCARE LTD","4393038","http://opencorporates.com/companies/gb/4393038",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90270804","201207",12/10/2011 00:00:00,1170.2,"64710","Residential Care Homes","REDACTED DATA","CARETECH COMMUNITY SERVICES LTD","2804415","http://opencorporates.com/companies/gb/2804415",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3265","Drama Centre Del","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5501","Equipment Provision","60159918","201207",13/09/2011 00:00:00,975,"48130","Lighting Contractors","REDACTED DATA","LIGHTING LOGIC LTD","4995568","http://opencorporates.com/companies/gb/4995568","823484524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3022","Home Tuition","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60159408","201207",13/10/2011 00:00:00,975,"80900","Tuition - Private","REDACTED DATA","TEACH 247","4309594","http://opencorporates.com/companies/gb/4309594",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3022","Home Tuition","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60159409","201207",14/10/2011 00:00:00,975,"80900","Tuition - Private","REDACTED DATA","TEACH 247","4309594","http://opencorporates.com/companies/gb/4309594",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3022","Home Tuition","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60158762","201207",04/10/2011 00:00:00,975,"80900","Tuition - Private","REDACTED DATA","TEACH 247","4309594","http://opencorporates.com/companies/gb/4309594",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3022","Home Tuition","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60156184","201206",18/07/2011 00:00:00,975,"80900","Tuition - Private","REDACTED DATA","TEACH 247","4309594","http://opencorporates.com/companies/gb/4309594",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","628547","201206",24/08/2011 00:00:00,975,"82050","Van & Truck Hire","REDACTED DATA","D T TRUCKS LIMITED","5709865","http://opencorporates.com/companies/gb/5709865","867254004"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","628553","201206",24/08/2011 00:00:00,975,"82050","Van & Truck Hire","REDACTED DATA","D T TRUCKS LIMITED","5709865","http://opencorporates.com/companies/gb/5709865","867254004"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","628550","201206",30/08/2011 00:00:00,975,"82050","Van & Truck Hire","REDACTED DATA","D T TRUCKS LIMITED","5709865","http://opencorporates.com/companies/gb/5709865","867254004"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2124","CLAFH - Under 13s Team","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","3203371","201207",18/10/2011 00:00:00,1169.68,"43419","Home Care Services","REDACTED DATA","SHAMIT PATEL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3204170","201207",24/10/2011 00:00:00,1265.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3204170","201207",24/10/2011 00:00:00,13.98,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3204170","201207",24/10/2011 00:00:00,-111.66,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3204441","201207",24/10/2011 00:00:00,1130,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3204441","201207",24/10/2011 00:00:00,140,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3204441","201207",24/10/2011 00:00:00,-102.12,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2113","SEN and CD - Section 5 and 6 Care Packages","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","70033019","201207",17/10/2011 00:00:00,1167,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90258661","201206",01/09/2011 00:00:00,2188.56,"53350","Nursing Homes","REDACTED DATA","SOUTHERN CROSS HEALTHCARE-FORMERLY LIFESTYLE PLC","5328138","http://opencorporates.com/companies/gb/5328138",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4393","PD Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90267099","201207",11/10/2011 00:00:00,1160.94,"31230","Employment & Recruitment Agencies","REDACTED DATA","CARE ASSOCIATES (RECRUITMENT) LTD.","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7036","On Street Parking Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60158526","201207",30/09/2011 00:00:00,967.2,"1961","Advertising - Agencies","REDACTED DATA","CAVENDISH MEDIA LTD","3982290","http://opencorporates.com/companies/gb/3982290","756615116"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4389","PCT Older Person Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90268768","201207",07/10/2011 00:00:00,1160.12,"53350","Nursing Homes","REDACTED DATA","ELEANOR NURSING & SOCIALCARE LTD","4393038","http://opencorporates.com/companies/gb/4393038",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDSTR","Highways/Roads (Structural)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3203189","201207",12/10/2011 00:00:00,965.8,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3204317","201207",24/10/2011 00:00:00,1265.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer & Client Receipts","8545","Direct Payments Income","3204317","201207",24/10/2011 00:00:00,-107.64,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CREC&SPORT","Recreation & Sport","REV","Revenue","R6377","Ray House","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","70029463","201206",06/06/2011 00:00:00,962.01,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90266089","201207",14/09/2011 00:00:00,1611.48,"64710","Residential Care Homes","REDACTED DATA","BURROWS CARE HOMES(THE SWALLOWS RESIDENTIAL HOME)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90271220","201207",12/10/2011 00:00:00,1611.48,"64710","Residential Care Homes","REDACTED DATA","BURROWS CARE HOMES(THE SWALLOWS RESIDENTIAL HOME)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90271220","201207",12/10/2011 00:00:00,-459,"64710","Residential Care Homes","REDACTED DATA","BURROWS CARE HOMES(THE SWALLOWS RESIDENTIAL HOME)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer & Client Receipts","8555","Accommodation Charges","90266089","201207",14/09/2011 00:00:00,-459,"64710","Residential Care Homes","REDACTED DATA","BURROWS CARE HOMES(THE SWALLOWS RESIDENTIAL HOME)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3435","College Placements","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60160004","201207",24/10/2011 00:00:00,1150.8,"79980","Training Services","REDACTED DATA","EDULAW TRAINING(TANYA BENTATA NEE CALLMAN)","",,"653873212"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5529","HAC Assessment","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6282","Prevention & Procurement","70032866","201207",23/09/2011 00:00:00,650,"47846","Letting Agents","REDACTED DATA","LONDON & ESSEX  ESTATES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5529","HAC Assessment","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6282","Prevention & Procurement","70031794","201206",01/09/2011 00:00:00,650,"32695","Estate Agents and Property Buyers","REDACTED DATA","I G FINANCIAL SERVICES LTD","5175753","http://opencorporates.com/companies/gb/5175753","821181560"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5529","HAC Assessment","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6282","Prevention & Procurement","70032866","201207",23/09/2011 00:00:00,500,"47846","Letting Agents","REDACTED DATA","LONDON & ESSEX  ESTATES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3290","Mus Sch - Delegated","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","60159174","201207",26/09/2011 00:00:00,955.4,"15269","Cleaning Services - Commercial","REDACTED DATA","VENTURE FINANCE PLC  RE MATT HYGIENE LTD","6656371","http://opencorporates.com/companies/gb/6656371","769902186"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3290","Mus Sch - Delegated","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","60156833","201206",26/08/2011 00:00:00,955.4,"15269","Cleaning Services - Commercial","REDACTED DATA","VENTURE FINANCE PLC  RE MATT HYGIENE LTD","6656371","http://opencorporates.com/companies/gb/6656371","769902186"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3822","School Appeals","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60159928","201207",24/10/2011 00:00:00,1146.3,"79980","Training Services","REDACTED DATA","EDULAW TRAINING(TANYA BENTATA NEE CALLMAN)","",,"653873212"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4393","PD Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90272321","201207",26/10/2011 00:00:00,1145.14,"17020","Charities and Voluntary Organisations","REDACTED DATA","REDBRIDGE CROSSROADS CAS","2647932","http://opencorporates.com/companies/gb/2647932",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","90266158","201207",28/09/2011 00:00:00,1073.49,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","90266158","201207",28/09/2011 00:00:00,71.57,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7100","Highways Rechargeable","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6280","Miscellaneous Expenditure","3204790","201207",21/10/2011 00:00:00,953.99,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3204283","201207",24/10/2011 00:00:00,1144,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","ONEL � Continuing Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90266182","201207",27/09/2011 00:00:00,1114.29,"24200","Day Centres","REDACTED DATA","ROSY CARE LTD","6506929","http://opencorporates.com/companies/gb/6506929",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4241","ONEL � Continuing Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90266182","201207",27/09/2011 00:00:00,29.71,"24200","Day Centres","REDACTED DATA","ROSY CARE LTD","6506929","http://opencorporates.com/companies/gb/6506929",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90258657","201206",01/09/2011 00:00:00,1730.2,"53350","Nursing Homes","REDACTED DATA","SOUTHERN CROSS HEALTHCARE-FORMERLY LIFESTYLE PLC","5328138","http://opencorporates.com/companies/gb/5328138",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer & Client Receipts","8557","Nursing Home Charges","90258657","201206",01/09/2011 00:00:00,-481.39,"53350","Nursing Homes","REDACTED DATA","SOUTHERN CROSS HEALTHCARE-FORMERLY LIFESTYLE PLC","5328138","http://opencorporates.com/companies/gb/5328138",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R2036","CLOSED - TLC Hainault DSG","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60158570","201207",04/05/2011 00:00:00,952,"31230","Employment & Recruitment Agencies","REDACTED DATA","PROTOCOL EDUCATION LTD","2926583","http://opencorporates.com/companies/gb/2926583","764390315"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7602","Routine Sweeping DSO","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","60158599","201207",27/09/2011 00:00:00,952,"15269","Cleaning Services - Commercial","REDACTED DATA","N A BROWN LTD","2206389","http://opencorporates.com/companies/gb/2206389","578465193"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3204301","201207",24/10/2011 00:00:00,1141.32,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9274","ICT - Payment Card Initiative","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5851","Computer Equipment - Purchases","60159282","201207",13/10/2011 00:00:00,950,"20703","Computer Systems and Software","REDACTED DATA","NORTHGATE INFORMATION SOLUTIONS UK LTD","968498","http://opencorporates.com/companies/gb/968498","207588545"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3265","Drama Centre Del","04-SUPPLIES","Supplies And Services","04E","Services","5777","Theatre Programme Exp","60159361","201207",03/10/2011 00:00:00,950,"77630","Theatre Companies","REDACTED DATA","SCENE PRODUCTIONS","1833441541","http://opencorporates.com/companies/gb/1833441541","909898457"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3431","Pupil Referral Unit (KS4)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60160094","201207",25/10/2011 00:00:00,950,"31230","Employment & Recruitment Agencies","REDACTED DATA","TOTAL ASSIST EDUCATION LTD","5368892","http://opencorporates.com/companies/gb/5368892","946069692"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3431","Pupil Referral Unit (KS4)","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60159394","201207",18/10/2011 00:00:00,950,"31230","Employment & Recruitment Agencies","REDACTED DATA","TOTAL ASSIST EDUCATION LTD","5368892","http://opencorporates.com/companies/gb/5368892","946069692"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CSUPPSERMGT","Support Service & Management Costs","REV","Revenue","R2133","MD Children's Trust","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60158183","201207",01/10/2011 00:00:00,950,"12100","Business and Management Consultants","REDACTED DATA","KEVIN HARRINGTON ASSOCIATES LTD","4849028","http://opencorporates.com/companies/gb/4849028","809683886"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2211","SEN Commissioning DSG","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6220","Education Otherwise","60153504","201206",26/07/2011 00:00:00,950,"31230","Employment & Recruitment Agencies","REDACTED DATA","TOTAL ASSIST EDUCATION LTD","5368892","http://opencorporates.com/companies/gb/5368892","946069692"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDSTR","Highways/Roads (Structural)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3203200","201207",12/10/2011 00:00:00,949.74,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
