Publisher Label,Publisher URI,"Week Start Date","Housing Category","Number of HB Payments","Number Receiving Over £400","Total Weeks Housing Benefit"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/01/2017 00:00:00,"Private Sector Lease Scheme",876,17,170673.57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/01/2017 00:00:00,"Temporary Accommodation",1186,33,275409.48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/01/2017 00:00:00,"Council Permanent Housing",2915,0,293772.05
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/01/2017 00:00:00,"Private Sector Lease Scheme",866,17,169161.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/01/2017 00:00:00,"Temporary Accommodation",1189,32,280209.87
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/01/2017 00:00:00,"Council Permanent Housing",2907,0,292856.26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/01/2017 00:00:00,"Private Sector Lease Scheme",869,17,170343.37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/01/2017 00:00:00,"Temporary Accommodation",1195,36,281594.12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/01/2017 00:00:00,"Council Permanent Housing",2927,0,295049.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/01/2017 00:00:00,"Private Sector Lease Scheme",874,17,171329.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/01/2017 00:00:00,"Temporary Accommodation",1189,30,288626.48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/02/2017 00:00:00,"Council Permanent Housing",2933,0,295981.35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/02/2017 00:00:00,"Private Sector Lease Scheme",871,17,169958.48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/02/2017 00:00:00,"Temporary Accommodation",1167,29,256893.74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/02/2017 00:00:00,"Council Permanent Housing",2902,0,292473.73
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/02/2017 00:00:00,"Private Sector Lease Scheme",863,17,168353.18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/02/2017 00:00:00,"Temporary Accommodation",1182,34,285984.16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/02/2017 00:00:00,"Council Permanent Housing",2914,0,294070.37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/02/2017 00:00:00,"Private Sector Lease Scheme",860,17,168073.54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/02/2017 00:00:00,"Temporary Accommodation",1192,31,275465.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/02/2017 00:00:00,"Council Permanent Housing",2923,0,295377.54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/02/2017 00:00:00,"Private Sector Lease Scheme",854,17,166817.11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/02/2017 00:00:00,"Temporary Accommodation",1160,29,257957.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/03/2017 00:00:00,"Council Permanent Housing",2903,0,293297.95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/03/2017 00:00:00,"Private Sector Lease Scheme",838,16,163990.51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/03/2017 00:00:00,"Temporary Accommodation",1199,33,303609.79
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/03/2017 00:00:00,"Council Permanent Housing",2912,0,294334.35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/03/2017 00:00:00,"Private Sector Lease Scheme",835,15,164207.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/03/2017 00:00:00,"Temporary Accommodation",1179,31,286689.66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/03/2017 00:00:00,"Council Permanent Housing",2896,0,293187.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/03/2017 00:00:00,"Private Sector Lease Scheme",846,16,166394.33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/03/2017 00:00:00,"Temporary Accommodation",1204,31,283811.36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/03/2017 00:00:00,"Council Permanent Housing",2890,0,292343.38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/03/2017 00:00:00,"Private Sector Lease Scheme",846,17,166559.56
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/03/2017 00:00:00,"Temporary Accommodation",1249,44,298916.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/04/2017 00:00:00,"Council Permanent Housing",2855,0,286839.66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/04/2017 00:00:00,"Private Sector Lease Scheme",836,17,164181.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/04/2017 00:00:00,"Temporary Accommodation",1244,46,317687.24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/04/2017 00:00:00,"Council Permanent Housing",2876,0,289254.56
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/04/2017 00:00:00,"Private Sector Lease Scheme",828,16,161786.72
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/04/2017 00:00:00,"Temporary Accommodation",1216,32,272309.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/04/2017 00:00:00,"Council Permanent Housing",2875,0,289396.78
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/04/2017 00:00:00,"Private Sector Lease Scheme",835,18,162927.33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/04/2017 00:00:00,"Temporary Accommodation",1206,28,266466.6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/04/2017 00:00:00,"Council Permanent Housing",2891,0,290649.09
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/04/2017 00:00:00,"Private Sector Lease Scheme",834,18,163690.02
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/04/2017 00:00:00,"Temporary Accommodation",1237,27,280740.84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2017 00:00:00,"Council Permanent Housing",2901,0,291892.36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2017 00:00:00,"Private Sector Lease Scheme",843,18,165414.86
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/05/2017 00:00:00,"Temporary Accommodation",1219,31,274356.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/05/2017 00:00:00,"Council Permanent Housing",2906,0,292448.67
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/05/2017 00:00:00,"Private Sector Lease Scheme",838,18,164063.94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/05/2017 00:00:00,"Temporary Accommodation",1226,31,277261.16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/05/2017 00:00:00,"Council Permanent Housing",2892,0,291041.42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/05/2017 00:00:00,"Private Sector Lease Scheme",837,18,163487.18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/05/2017 00:00:00,"Temporary Accommodation",1219,33,294056.3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/05/2017 00:00:00,"Council Permanent Housing",2883,0,289711.64
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/05/2017 00:00:00,"Private Sector Lease Scheme",833,18,163052.35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/05/2017 00:00:00,"Temporary Accommodation",1221,31,287932.79
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/05/2017 00:00:00,"Council Permanent Housing",2881,0,289588.46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/05/2017 00:00:00,"Private Sector Lease Scheme",826,20,161521
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/05/2017 00:00:00,"Temporary Accommodation",1218,35,279369.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/06/2017 00:00:00,"Council Permanent Housing",2894,0,291024.04
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/06/2017 00:00:00,"Private Sector Lease Scheme",820,18,160084.15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/06/2017 00:00:00,"Temporary Accommodation",1219,32,271727.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/06/2017 00:00:00,"Council Permanent Housing",2890,0,290793.88
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/06/2017 00:00:00,"Private Sector Lease Scheme",824,18,161049.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/06/2017 00:00:00,"Temporary Accommodation",1205,32,278748.19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/06/2017 00:00:00,"Council Permanent Housing",2900,0,292145.88
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/06/2017 00:00:00,"Private Sector Lease Scheme",836,18,163682.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/06/2017 00:00:00,"Temporary Accommodation",1217,32,263774.38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/06/2017 00:00:00,"Council Permanent Housing",2909,0,293371.23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/06/2017 00:00:00,"Private Sector Lease Scheme",829,19,162531.26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/06/2017 00:00:00,"Temporary Accommodation",1214,35,276996.88
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/07/2017 00:00:00,"Council Permanent Housing",2917,0,293766.66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/07/2017 00:00:00,"Private Sector Lease Scheme",833,18,163141.99
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/07/2017 00:00:00,"Temporary Accommodation",1215,34,283026.57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/07/2017 00:00:00,"Council Permanent Housing",2905,0,291972.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/07/2017 00:00:00,"Private Sector Lease Scheme",839,18,163444.72
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/07/2017 00:00:00,"Temporary Accommodation",1207,30,277191.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/07/2017 00:00:00,"Council Permanent Housing",2905,0,292214.18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/07/2017 00:00:00,"Private Sector Lease Scheme",832,17,161174.3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/07/2017 00:00:00,"Temporary Accommodation",1216,31,263744.19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/07/2017 00:00:00,"Council Permanent Housing",2899,0,291665.46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/07/2017 00:00:00,"Private Sector Lease Scheme",836,16,161731.23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/07/2017 00:00:00,"Temporary Accommodation",1206,32,266069.47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2017 00:00:00,"Council Permanent Housing",2896,0,291400.06
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2017 00:00:00,"Private Sector Lease Scheme",826,14,159976.73
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2017 00:00:00,"Temporary Accommodation",1210,33,272576.45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/08/2017 00:00:00,"Council Permanent Housing",2909,0,292947.84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/08/2017 00:00:00,"Private Sector Lease Scheme",827,13,160254.79
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/08/2017 00:00:00,"Temporary Accommodation",1201,32,276892.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/08/2017 00:00:00,"Council Permanent Housing",2897,0,291808.38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/08/2017 00:00:00,"Private Sector Lease Scheme",834,16,162377.13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/08/2017 00:00:00,"Temporary Accommodation",1209,35,279496.52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/08/2017 00:00:00,"Council Permanent Housing",2898,0,292810.06
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/08/2017 00:00:00,"Private Sector Lease Scheme",831,16,162159.13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/08/2017 00:00:00,"Temporary Accommodation",1201,40,295782.23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/08/2017 00:00:00,"Council Permanent Housing",2910,0,294163.17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/08/2017 00:00:00,"Private Sector Lease Scheme",827,17,161494.04
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/08/2017 00:00:00,"Temporary Accommodation",1180,31,266505.02
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/09/2017 00:00:00,"Council Permanent Housing",2907,0,295465.38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/09/2017 00:00:00,"Private Sector Lease Scheme",833,17,163414.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/09/2017 00:00:00,"Temporary Accommodation",1197,30,280632.61
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/09/2017 00:00:00,"Council Permanent Housing",2902,0,293261.13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/09/2017 00:00:00,"Private Sector Lease Scheme",825,16,159864.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/09/2017 00:00:00,"Temporary Accommodation",1186,33,270720.81
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/09/2017 00:00:00,"Council Permanent Housing",2900,0,292767.26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/09/2017 00:00:00,"Private Sector Lease Scheme",820,16,158702.99
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/09/2017 00:00:00,"Temporary Accommodation",1160,29,254757.29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/09/2017 00:00:00,"Council Permanent Housing",2886,0,291214.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/09/2017 00:00:00,"Private Sector Lease Scheme",824,16,159859
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/09/2017 00:00:00,"Temporary Accommodation",1205,34,287500.86
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/10/2017 00:00:00,"Council Permanent Housing",2876,0,289378.16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/10/2017 00:00:00,"Private Sector Lease Scheme",820,16,159156.91
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/10/2017 00:00:00,"Temporary Accommodation",1190,33,270071.81
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/10/2017 00:00:00,"Council Permanent Housing",2876,0,289391.46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/10/2017 00:00:00,"Private Sector Lease Scheme",816,16,158334.81
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/10/2017 00:00:00,"Temporary Accommodation",1152,31,267594.46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/10/2017 00:00:00,"Council Permanent Housing",2880,0,289979.69
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/10/2017 00:00:00,"Private Sector Lease Scheme",825,16,160677.47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/10/2017 00:00:00,"Temporary Accommodation",1124,31,257687.21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/10/2017 00:00:00,"Council Permanent Housing",2873,0,289603.21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/10/2017 00:00:00,"Private Sector Lease Scheme",830,16,161463.49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/10/2017 00:00:00,"Temporary Accommodation",1124,28,269301.24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/10/2017 00:00:00,"Council Permanent Housing",2857,0,287833.15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/10/2017 00:00:00,"Private Sector Lease Scheme",836,17,162224.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/10/2017 00:00:00,"Temporary Accommodation",1114,27,259063.73
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/11/2017 00:00:00,"Council Permanent Housing",2870,0,289095.79
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/11/2017 00:00:00,"Private Sector Lease Scheme",859,18,166630.63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/11/2017 00:00:00,"Temporary Accommodation",1111,30,244761.01
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/11/2017 00:00:00,"Council Permanent Housing",2868,0,289624.88
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/11/2017 00:00:00,"Private Sector Lease Scheme",871,17,169192.12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/11/2017 00:00:00,"Temporary Accommodation",1108,29,249383
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/11/2017 00:00:00,"Council Permanent Housing",2869,0,290255.21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/11/2017 00:00:00,"Private Sector Lease Scheme",871,17,169655.4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/11/2017 00:00:00,"Temporary Accommodation",1125,31,260243.92
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/11/2017 00:00:00,"Council Permanent Housing",2872,0,289996.08
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/11/2017 00:00:00,"Private Sector Lease Scheme",883,17,171650.81
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/11/2017 00:00:00,"Temporary Accommodation",1126,32,258117.42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/12/2017 00:00:00,"Council Permanent Housing",2863,0,289654.99
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/12/2017 00:00:00,"Private Sector Lease Scheme",876,16,170331.09
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/12/2017 00:00:00,"Temporary Accommodation",1110,30,272766.54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/12/2017 00:00:00,"Council Permanent Housing",2852,0,288453.69
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/12/2017 00:00:00,"Private Sector Lease Scheme",894,17,173718.51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/12/2017 00:00:00,"Temporary Accommodation",1112,27,248597.67
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/12/2017 00:00:00,"Private Sector Lease Scheme",897,18,173514.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/12/2017 00:00:00,"Temporary Accommodation",1106,28,279128.68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/12/2017 00:00:00,"Private Sector Lease Scheme",913,17,176240.12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/12/2017 00:00:00,"Temporary Accommodation",1058,24,221124.72
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2018 00:00:00,"Council Permanent Housing",2852,0,288495.99
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2018 00:00:00,"Private Sector Lease Scheme",918,16,177171.44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/01/2018 00:00:00,"Temporary Accommodation",1068,24,232722.41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/01/2018 00:00:00,"Council Permanent Housing",2858,0,289380.89
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/01/2018 00:00:00,"Private Sector Lease Scheme",924,16,178858.59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/01/2018 00:00:00,"Temporary Accommodation",1076,26,252926.68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/01/2018 00:00:00,"Council Permanent Housing",2836,0,287151.44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/01/2018 00:00:00,"Private Sector Lease Scheme",927,16,179460.52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/01/2018 00:00:00,"Temporary Accommodation",1065,28,241394.35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/01/2018 00:00:00,"Council Permanent Housing",2833,0,286432.05
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/01/2018 00:00:00,"Private Sector Lease Scheme",932,16,179439.51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/01/2018 00:00:00,"Temporary Accommodation",1033,27,242459.46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/01/2018 00:00:00,"Council Permanent Housing",2842,0,287601.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/01/2018 00:00:00,"Private Sector Lease Scheme",954,14,182867.38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/01/2018 00:00:00,"Temporary Accommodation",1002,28,245269.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/02/2018 00:00:00,"Council Permanent Housing",2850,0,288230.28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/02/2018 00:00:00,"Private Sector Lease Scheme",977,16,187390.71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/02/2018 00:00:00,"Temporary Accommodation",999,32,242440.99
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/02/2018 00:00:00,"Council Permanent Housing",2854,0,289006.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/02/2018 00:00:00,"Private Sector Lease Scheme",982,19,188077.82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/02/2018 00:00:00,"Temporary Accommodation",1011,35,247637.57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/02/2018 00:00:00,"Council Permanent Housing",2853,0,288964.95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/02/2018 00:00:00,"Private Sector Lease Scheme",987,20,189886.83
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/02/2018 00:00:00,"Temporary Accommodation",1015,26,237604.48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/02/2018 00:00:00,"Council Permanent Housing",2864,0,290485.6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/02/2018 00:00:00,"Private Sector Lease Scheme",994,21,191872
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/02/2018 00:00:00,"Temporary Accommodation",979,21,208112.26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/03/2018 00:00:00,"Council Permanent Housing",2837,0,287779.41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/03/2018 00:00:00,"Private Sector Lease Scheme",990,21,191418.91
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/03/2018 00:00:00,"Temporary Accommodation",981,26,221287.05
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/03/2018 00:00:00,"Council Permanent Housing",2832,0,287259.02
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/03/2018 00:00:00,"Private Sector Lease Scheme",996,21,192697.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/03/2018 00:00:00,"Temporary Accommodation",1007,31,245399.75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/03/2018 00:00:00,"Council Permanent Housing",2842,0,288159.74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/03/2018 00:00:00,"Private Sector Lease Scheme",1001,21,193466.51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/03/2018 00:00:00,"Temporary Accommodation",1024,29,232673.62
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/03/2018 00:00:00,"Council Permanent Housing",2842,0,288328.84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/03/2018 00:00:00,"Private Sector Lease Scheme",1003,21,194242.48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/03/2018 00:00:00,"Temporary Accommodation",1032,27,233714.45
