Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3373114","201511",17/02/2015 00:00:00,904.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","3372322","201511",13/02/2015 00:00:00,753.4,"76510","Telecommunication Services","REDACTED DATA","NTL/VIRGIN MEDIA PAYMENTS LTD(MAIN ACCT)","1785381","http://opencorporates.com/companies/gb/1785381","591819014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7704","Veh Contracted Servs","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5205","Coaches - General","647676","201511",16/02/2015 00:00:00,902,"51180","Mini Buses - Hire & Leasing","REDACTED DATA","DILSHAN TRANSPORT GROUP LIMITED","5880601","http://opencorporates.com/companies/gb/5880601","888080679"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7704","Veh Contracted Servs","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5205","Coaches - General","647563","201511",02/02/2015 00:00:00,902,"51180","Mini Buses - Hire & Leasing","REDACTED DATA","DILSHAN TRANSPORT GROUP LIMITED","5880601","http://opencorporates.com/companies/gb/5880601","888080679"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7704","Veh Contracted Servs","03-TRANSPORT","Transport","03C","Contract hire and operating leases","5205","Coaches - General","647503","201511",26/01/2015 00:00:00,902,"51180","Mini Buses - Hire & Leasing","REDACTED DATA","DILSHAN TRANSPORT GROUP LIMITED","5880601","http://opencorporates.com/companies/gb/5880601","888080679"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7051","Asylum Seekers","60265582","201511",24/02/2015 00:00:00,901.21,"64710","Residential Care Homes","REDACTED DATA","FOREST CARE SERVICES LTD","4205713","http://opencorporates.com/companies/gb/4205713","782508511"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3370472","201511",09/02/2015 00:00:00,928,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3370472","201511",09/02/2015 00:00:00,-27,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9354","Legal Disbursements","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60263260","201511",03/02/2015 00:00:00,750,"6700","Barristers","REDACTED DATA","CLARE ROBERTS","7920544320","http://opencorporates.com/companies/gb/7920544320","629144535"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2013","TRINITY : Repairs and Maintenance Upper Site","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5516","CCTV maintenance contract","60263089","201511",08/12/2014 00:00:00,750,"69175","Security Equipment","REDACTED DATA","FLR SPECTRUM MONITORING - DIV OF FLR SPECTRUM LTD","4085164","http://opencorporates.com/companies/gb/4085164","452184556"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3240","Advisers/Inspectors","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5956","Subscriptions","60263518","201511",30/01/2015 00:00:00,750,"20630","Computer Leasing & Rental","REDACTED DATA","TRIBAL EDUCATION LTD (SHEFFIELD)","4163300","http://opencorporates.com/companies/gb/4163300","771437128"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2168","NRtPF","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","60263622","201511",31/01/2015 00:00:00,900,"47846","Letting Agents","REDACTED DATA","MANSELL ESTATES LTD","6366975","http://opencorporates.com/companies/gb/6366975",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7602","Routine Sweeping DSO","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","60264758","201511",11/02/2015 00:00:00,750,"15269","Cleaning Services - Commercial","REDACTED DATA","N A BROWN LTD","2206389","http://opencorporates.com/companies/gb/2206389","578465193"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDSTR","Highways/Roads (Structural)","REV","Revenue","R7092","Footway Crossing Works","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3373630","201511",19/02/2015 00:00:00,749.7,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CENVTLHEALT","Environmental Health","REV","Revenue","R6020","Public Conveniences","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","799372","201511",30/11/2014 00:00:00,749.58,"11040","Builders","REDACTED DATA","M & G CONSTRUCTION LTD.","1918880","http://opencorporates.com/companies/gb/1918880","406392853"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COTHADSERV","Other Adult Services","REV","Revenue","R4201","LD - Care Packages","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","90594125","201511",16/02/2015 00:00:00,899.16,"1266","Accommodation Agencies - Residential","REDACTED DATA","FAMILY MOSAIC HOUSING ASSOCIATION (ALBION HSE)","",,"547939979"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","647701","201511",06/02/2015 00:00:00,270,"2600","Agricultural Machinery - Sales and Service","REDACTED DATA","SPALDINGS UK LIMITED","1558147","http://opencorporates.com/companies/gb/1558147",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","647701","201511",06/02/2015 00:00:00,220,"2600","Agricultural Machinery - Sales and Service","REDACTED DATA","SPALDINGS UK LIMITED","1558147","http://opencorporates.com/companies/gb/1558147",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","647701","201511",06/02/2015 00:00:00,258,"2600","Agricultural Machinery - Sales and Service","REDACTED DATA","SPALDINGS UK LIMITED","1558147","http://opencorporates.com/companies/gb/1558147",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","647419","201511",20/11/2014 00:00:00,746.02,"47905","Lifting Equipment","REDACTED DATA","ALFA TAIL LIFT SERVICES","4268864","http://opencorporates.com/companies/gb/4268864","720098358"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4325","Fuller Hall Kitchen","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80013760","201511",23/01/2015 00:00:00,744.56,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4293","Woodbine Club House","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80013923","201511",17/02/2015 00:00:00,743.37,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2176","CSWLAC - CSW Team 3","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60262746","201511",02/02/2015 00:00:00,743.28,"31230","Employment & Recruitment Agencies","REDACTED DATA","NONSTOP RECRUITMENT LTD","3997470","http://opencorporates.com/companies/gb/3997470","752675606"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3370303","201511",09/02/2015 00:00:00,603.2,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3370303","201511",09/02/2015 00:00:00,287.3,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90595915","201511",17/02/2015 00:00:00,890.35,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90595925","201511",17/02/2015 00:00:00,890.35,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90597632","201511",17/02/2015 00:00:00,890.35,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90593047","201511",03/02/2015 00:00:00,890.35,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3373301","201511",23/02/2015 00:00:00,741.4,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3002","MAYFIELD -  LONG TERM SUPPLY PAY","01-EMPLOYEES","Employees","01A","Direct employee expenses","75","Teachers - Supply - Pay","60262195","201511",21/01/2015 00:00:00,740,"31230","Employment & Recruitment Agencies","REDACTED DATA","PROTOCOL EDUCATION LTD","2926583","http://opencorporates.com/companies/gb/2926583","779994039"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3002","MAYFIELD -  LONG TERM SUPPLY PAY","01-EMPLOYEES","Employees","01A","Direct employee expenses","75","Teachers - Supply - Pay","60262364","201511",28/01/2015 00:00:00,740,"31230","Employment & Recruitment Agencies","REDACTED DATA","PROTOCOL EDUCATION LTD","2926583","http://opencorporates.com/companies/gb/2926583","779994039"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5009","Feasibility Costs","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6280","Miscellaneous Expenditure","60265399","201511",19/02/2015 00:00:00,740,"47040","Landscape Architects & Designers","REDACTED DATA","OPEN SPACES LANDSCAPE & ARBORICULTURAL CONSULTANTS LTD","6519033","http://opencorporates.com/companies/gb/6519033","109480417"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6204","Bankruptcy","60262991","201511",28/01/2015 00:00:00,835.5,"72460","Solicitors","REDACTED DATA","WILKIN CHAPMAN SOLICITORS","",,"127942455"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CCULTUR&HER","Culture & Heritage","REV","Revenue","R6281","KMT - Tenant","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3040","Tenant Maintenance","799544","201511",29/01/2015 00:00:00,738.75,"2950","Air Conditioning and Refrigeration Contractors","REDACTED DATA","J C WATSON REFRIGERATION LTD","1449921","http://opencorporates.com/companies/gb/1449921","250060708"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3370474","201511",09/02/2015 00:00:00,928,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3370474","201511",09/02/2015 00:00:00,-41.6,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3373302","201511",23/02/2015 00:00:00,736.95,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","647508","201511",23/01/2015 00:00:00,736.74,"82147","Vehicle Electronics","REDACTED DATA","JMN SOLUTIONS LTD","5717708","http://opencorporates.com/companies/gb/5717708","878752853"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90595920","201511",17/02/2015 00:00:00,883.75,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90595930","201511",17/02/2015 00:00:00,883.75,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90597637","201511",17/02/2015 00:00:00,883.75,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90593052","201511",03/02/2015 00:00:00,883.75,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3946","Hainault CC Nursery","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60264962","201511",17/12/2014 00:00:00,736.02,"31230","Employment & Recruitment Agencies","REDACTED DATA","RANDSTAD EDUCATION LTD","3403530","http://opencorporates.com/companies/gb/3403530","492435726"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3290","Mus Sch - Delegated","02-PREMISES","Premises","02B","Energy costs","4002","Gas","60259292","201511",22/12/2014 00:00:00,882.69,"67981","Schools - Local Authority","REDACTED DATA","NEW RUSH HALL SCHOOL A/C","",,"246546447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","Child Protection Assmt Service Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60263164","201511",30/12/2014 00:00:00,735,"64710","Residential Care Homes","REDACTED DATA","EVERGOOD ASSOCIATES LTD","4856609","http://opencorporates.com/companies/gb/4856609","944734794"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CCOMMDEVT","Community Development","REV","Revenue","R6510","Dev Management Tech","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5708","Advertising Publicity and Promotions","60265071","201511",20/02/2015 00:00:00,734.4,"52860","Newspaper & Magazine Publishers","REDACTED DATA","LONDON WEEKLY NEWSPAPERS LTD","6332874","http://opencorporates.com/companies/gb/6332874","915717809"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3371113","201511",09/02/2015 00:00:00,916.4,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3371113","201511",09/02/2015 00:00:00,-35.2,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3797","RIAE   Family Literacy Language and Numeracy","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","3373652","201511",24/02/2015 00:00:00,880,"67981","Schools - Local Authority","REDACTED DATA","GLADE PRIMARY SCHOOL A/C","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3372938","201511",23/12/2014 00:00:00,732.02,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSUBSTANCEM","Substance Misuse","REV","Revenue","R4815","Drug Misuse - Adults","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6235","Medical Requisites","60263220","201511",30/01/2015 00:00:00,731.5,"50348","Medical Equipment Mnfrs","REDACTED DATA","ORION MEDICAL SUPPLIES LTD","8181275","http://opencorporates.com/companies/gb/8181275","142018357"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5957","Bailiff Fees","70072925","201511",12/02/2015 00:00:00,416.68,"6130","Bailiffs","REDACTED DATA","REVENTUS LTD","4714602","http://opencorporates.com/companies/gb/4714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70072925","201511",12/02/2015 00:00:00,-375.91,"6130","Bailiffs","REDACTED DATA","REVENTUS LTD","4714602","http://opencorporates.com/companies/gb/4714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0059","DUMMY VAT ACCOUNT","99-NONBV","Capital, Balance Sheet and Control","50L","Debtors","9359","VAT only invoices","70072925","201511",12/02/2015 00:00:00,375.91,"6130","Bailiffs","REDACTED DATA","REVENTUS LTD","4714602","http://opencorporates.com/companies/gb/4714602","836065524"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3490","RIAE   Home Cost Centre","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","3372023","201511",10/02/2015 00:00:00,729.78,"18683","Clay & Clay Products","REDACTED DATA","POTCLAYS LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2126","CSWLAC - Station Road","02-PREMISES","Premises","02B","Energy costs","4002","Gas","80013820","201511",11/02/2015 00:00:00,766.66,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3370565","201511",09/02/2015 00:00:00,968.19,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3370565","201511",09/02/2015 00:00:00,-92.78,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
