Publisher Label,Publisher URI,"Directorate","Service","Revenue capital","Description","Budget Year","Working Budget"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Direct employee expenses","2012/13",45468
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Direct employee expenses","2012/13",1027086
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Direct employee expenses","2012/13",9967
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Direct employee expenses","2012/13",311686
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Car allowances","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Printing, stationery and general office expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Services","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Miscellaneous expenses","2012/13",153754
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Miscellaneous expenses","2012/13",840500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Government Grants","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Recharges","2012/13",-47000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Recharges","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Management & Support Services","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",413527
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",70416
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",128304
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",5772
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",236573
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Car allowances","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Services","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Miscellaneous expenses","2012/13",231131
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Private contractors","2012/13",9247620
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Private contractors","2012/13",106050
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Private contractors","2012/13",14936779
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Private contractors","2012/13",319589
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Corporate Services","2012/13",4300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Other","2012/13",100000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Customer & Client Receipts","2012/13",-8892718
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Customer & Client Receipts","2012/13",471112
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Customer & Client Receipts","2012/13",-15979434
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Recharges","2012/13",-4500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Recharges","2012/13",-14000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Equipment, furniture and materials","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Equipment, furniture and materials","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",8634
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",37053
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",247021
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Repairs, alteration and maintenance of buildings","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Repairs, alteration and maintenance of buildings","2012/13",214
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Energy costs","2012/13",8630
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Energy costs","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Energy costs","2012/13",16091
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Rates","2012/13",2854
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Water services","2012/13",5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Cleaning and domestic supplies","2012/13",28101
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Cleaning and domestic supplies","2012/13",1240
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Grounds maintenance costs","2012/13",2531
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Premises insurance","2012/13",9345
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Contributions to premises - related provisions","2012/13",27000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Equipment, furniture and materials","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Printing, stationery and general office expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Private contractors","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","IT","2012/13",1105
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Capital charges - depreciation, notional interest","2012/13",56940
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Customer & Client Receipts","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Customer & Client Receipts","2012/13",-632190
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Customer & Client Receipts","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Customer & Client Receipts","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",9055
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",60324
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Direct employee expenses","2012/13",15729
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Repairs, alteration and maintenance of buildings","2012/13",1017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Repairs, alteration and maintenance of buildings","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Repairs, alteration and maintenance of buildings","2012/13",1529
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Repairs, alteration and maintenance of buildings","2012/13",4737
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Repairs, alteration and maintenance of buildings","2012/13",123
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Energy costs","2012/13",2416
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Energy costs","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Energy costs","2012/13",6288
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Rates","2012/13",708
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Water services","2012/13",2731
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Fixtures and fittings","2012/13",73147
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Apportionment of expenses of operational buildings","2012/13",58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Cleaning and domestic supplies","2012/13",15036
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Cleaning and domestic supplies","2012/13",583
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Cleaning and domestic supplies","2012/13",39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Grounds maintenance costs","2012/13",220
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Premises insurance","2012/13",3402
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Contributions to premises - related provisions","2012/13",17986
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Contributions to premises - related provisions","2012/13",7523
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Equipment, furniture and materials","2012/13",5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Printing, stationery and general office expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Miscellaneous expenses","2012/13",5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Private contractors","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","IT","2012/13",1000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Capital charges - depreciation, notional interest","2012/13",20469
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Customer & Client Receipts","2012/13",-244537
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Customer & Client Receipts","2012/13",13319
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Advice","Revenue","Customer & Client Receipts","2012/13",6700
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",187457
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",8123
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",47984
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Car allowances","2012/13",331
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Expenses","2012/13",250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Recharges","2012/13",-67000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",21615
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",66503
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",161712
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Indirect employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Recharges","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Car allowances","2012/13",3315
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Catering","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Services","2012/13",30569
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Expenses","2012/13",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Expenses","2012/13",150
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Grants and subscriptions","2012/13",37129
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Miscellaneous expenses","2012/13",138
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Other","2012/13",72730
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Recharges","2012/13",-26000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",273170
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",55160
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Indirect employee expenses","2012/13",1020
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Repairs, alteration and maintenance of buildings","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Car allowances","2012/13",7458.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Equipment, furniture and materials","2012/13",1500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Catering","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Printing, stationery and general office expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Services","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Services","2012/13",200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Communications and computing","2012/13",300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Expenses","2012/13",400
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Grants and subscriptions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Miscellaneous expenses","2012/13",10237
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Other","2012/13",46551
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Customer & Client Receipts","2012/13",-10000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",40045
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",51547
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Car allowances","2012/13",4021
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Printing, stationery and general office expenses","2012/13",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Expenses","2012/13",510
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Other","2012/13",42319
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Government Grants","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Customer & Client Receipts","2012/13",-38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Recharges","2012/13",-80000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Recharges","2012/13",-25000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Recharges","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",7591
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",66503
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Car allowances","2012/13",1690
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Communications and computing","2012/13",250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Expenses","2012/13",200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Other","2012/13",5643
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",60998
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",83770
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Direct employee expenses","2012/13",23992
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Car allowances","2012/13",4806.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Equipment, furniture and materials","2012/13",1000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Expenses","2012/13",200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Other","2012/13",46551
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Customer & Client Receipts","2012/13",-18308
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Recharges","2012/13",-42000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Housing Strategy","Revenue","Independent units within the council","2012/13",73500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Other Council Property","Revenue","Direct employee expenses","2012/13",25103
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Other Council Property","Revenue","Repairs, alteration and maintenance of buildings","2012/13",0
