Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90602254","201512",04/03/2015 00:00:00,443.56,"53350","Nursing Homes","REDACTED DATA","EUROPEAN HEALTHCARE PROPERTIES T/A RYEDALE COURT NURSING HOME","3724264","http://opencorporates.com/companies/gb/3724264",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90602254","201512",04/03/2015 00:00:00,1968,"53350","Nursing Homes","REDACTED DATA","EUROPEAN HEALTHCARE PROPERTIES T/A RYEDALE COURT NURSING HOME","3724264","http://opencorporates.com/companies/gb/3724264",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90602254","201512",04/03/2015 00:00:00,-443.56,"53350","Nursing Homes","REDACTED DATA","EUROPEAN HEALTHCARE PROPERTIES T/A RYEDALE COURT NURSING HOME","3724264","http://opencorporates.com/companies/gb/3724264",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90602254","201512",04/03/2015 00:00:00,-591.8,"53350","Nursing Homes","REDACTED DATA","EUROPEAN HEALTHCARE PROPERTIES T/A RYEDALE COURT NURSING HOME","3724264","http://opencorporates.com/companies/gb/3724264",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2323","GROVE : SPECIAL NEEDS","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60268595","201512",12/03/2015 00:00:00,1146,"20690","Computer Support & Services","REDACTED DATA","INTEGRIT SYSTEMS LTD","6994236","http://opencorporates.com/companies/gb/6994236","977505480"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","7BCDC","Corporate & Democratic Core","7CCORPMGT","Corporate Management","REV","Revenue","R9827","Pub Rels and Infn","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60267806","201512",11/03/2015 00:00:00,1145,"31230","Employment & Recruitment Agencies","REDACTED DATA","MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD","4130921","http://opencorporates.com/companies/gb/4130921","354259936"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3374517","201512",09/03/2015 00:00:00,1409.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3374517","201512",09/03/2015 00:00:00,-37.12,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3265","Drama Centre Del","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","80014291","201512",11/03/2015 00:00:00,1143.68,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CASSURACCES","Assuring Access to Schools","REV","Revenue","R3290","Mus Sch - Delegated","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","60267123","201512",28/02/2015 00:00:00,1143.51,"15269","Cleaning Services - Commercial","REDACTED DATA","DACCO  LTD","6903532","http://opencorporates.com/companies/gb/6903532","132168829"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3374544","201512",09/03/2015 00:00:00,1645.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3374544","201512",09/03/2015 00:00:00,-273.24,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90601974","201512",24/02/2015 00:00:00,443.56,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90601974","201512",24/02/2015 00:00:00,1982.28,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90601974","201512",24/02/2015 00:00:00,-612.44,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90601974","201512",24/02/2015 00:00:00,-443.56,"64710","Residential Care Homes","REDACTED DATA","ABBEY CARE COMPLEX LTD","4832515","http://opencorporates.com/companies/gb/4832515",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4282","Woodford County High School","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9057","Legal","60268284","201512",21/02/2015 00:00:00,1141.2,"52860","Newspaper & Magazine Publishers","REDACTED DATA","ARCHANT COMMUNITY MEDIA LIMITED","19300","http://opencorporates.com/companies/gb/19300","711518562"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3374401","201512",09/03/2015 00:00:00,1369,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3938","Orchard/Ray Lodge CC","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","60269081","201512",18/03/2015 00:00:00,1140.19,"15269","Cleaning Services - Commercial","REDACTED DATA","LEWIS & GRAVES PARTNERSHIP LLP","8953594","http://opencorporates.com/companies/gb/8953594","135553810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3938","Orchard/Ray Lodge CC","02-PREMISES","Premises","02H","Cleaning and domestic supplies","4620","Cleaning Contract Payments","60266806","201512",25/02/2015 00:00:00,1140.19,"15269","Cleaning Services - Commercial","REDACTED DATA","LEWIS & GRAVES PARTNERSHIP LLP","8953594","http://opencorporates.com/companies/gb/8953594","135553810"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S1016","CHRISTCHURCH : Childrens Centre","02-PREMISES","Premises","02B","Energy costs","4000","Electricity","60269968","201512",18/03/2015 00:00:00,1140.04,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5132","Repairs and Maintenance - Other","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3038","Service Repairs","60269705","201512",24/03/2015 00:00:00,1140,"39610","Gas Service Engineers","REDACTED DATA","STERLING CONS.GAS ENGINEERS","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2209","Travel Awareness TFL","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60266797","201512",04/03/2015 00:00:00,1139.74,"12100","Business and Management Consultants","REDACTED DATA","SUSTRANS LIMITED","1797726","http://opencorporates.com/companies/gb/1797726","416740656"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90602164","201512",24/02/2015 00:00:00,2034,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90602164","201512",24/02/2015 00:00:00,-668.52,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9573","Fairlop Farms","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","799870","201512",18/03/2015 00:00:00,102.52,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9603","17-23 Clements Rd","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","799870","201512",18/03/2015 00:00:00,92.4,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9603","17-23 Clements Rd","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","799870","201512",18/03/2015 00:00:00,198.7,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9604","22-26 Clements Rd","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","799870","201512",18/03/2015 00:00:00,203.95,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9604","22-26 Clements Rd","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","799870","201512",18/03/2015 00:00:00,62.81,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CENVTLHEALT","Environmental Health","REV","Revenue","R6020","Public Conveniences","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","799870","201512",18/03/2015 00:00:00,157.03,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3948","Ray Lodge CC Nursery","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","799870","201512",18/03/2015 00:00:00,181.39,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2175","Ray Lodge Building","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","799870","201512",18/03/2015 00:00:00,137.6,"61961","Property Maintenance & Repairs","REDACTED DATA","MORRISONS FACILITIES SERVICES LTD","120550","http://opencorporates.com/companies/gb/120550","297280913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2127","Fostering and Adoption","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60268440","201512",11/03/2015 00:00:00,1363,"1880","Adoption and Fostering","REDACTED DATA","OXFORD DIOCESAN COUNCIL FOR SOCIALWORK INC(PACT)","1636098","http://opencorporates.com/companies/gb/1636098",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5642","Perth Terrace Hostel","02-PREMISES","Premises","02F","Fixtures and fittings","4420","Security","60267115","201512",31/01/2015 00:00:00,1135.44,"69240","Security Services","REDACTED DATA","CHARTER SECURITY PLC","1530957","http://opencorporates.com/companies/gb/1530957","342117968"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3490","RIAE   Home Cost Centre","02-PREMISES","Premises","02B","Energy costs","4002","Gas","3376403","201512",11/03/2015 00:00:00,1132.27,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3373880","201512",27/02/2015 00:00:00,1357.2,"71855","Social Services","REDACTED DATA","ASIA FAZAL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0340","NNDR Hainualt Business Improvement District","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9912","Personal Account - Creditor","70073511","201512",10/03/2015 00:00:00,1130.62,"11905","Business Centres","REDACTED DATA","HAINAULT BUSINESS PARK","5804216","http://opencorporates.com/companies/gb/5804216",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILCOMSNG","Children's Services - Commissioning & Social Work","REV","Revenue","R2126","CSWLAC - Station Road","02-PREMISES","Premises","02B","Energy costs","4002","Gas","80014276","201512",11/03/2015 00:00:00,1187.33,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4246","Barley Lane Primary - Highways Works","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","3376617","201512",12/03/2015 00:00:00,1128.9,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90602094","201512",24/02/2015 00:00:00,2119.24,"53350","Nursing Homes","REDACTED DATA","CHURCHCREST LTD - HEATHLANDS CARE CENTRE","4787905","http://opencorporates.com/companies/gb/4787905",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90602094","201512",24/02/2015 00:00:00,443.56,"53350","Nursing Homes","REDACTED DATA","CHURCHCREST LTD - HEATHLANDS CARE CENTRE","4787905","http://opencorporates.com/companies/gb/4787905",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90602094","201512",24/02/2015 00:00:00,-765.56,"53350","Nursing Homes","REDACTED DATA","CHURCHCREST LTD - HEATHLANDS CARE CENTRE","4787905","http://opencorporates.com/companies/gb/4787905",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90602094","201512",24/02/2015 00:00:00,-443.56,"53350","Nursing Homes","REDACTED DATA","CHURCHCREST LTD - HEATHLANDS CARE CENTRE","4787905","http://opencorporates.com/companies/gb/4787905",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3374847","201512",09/03/2015 00:00:00,1351.32,"56800","Payroll Services","REDACTED DATA","HUMAN MANAGEMENT ASSISTANCE-CLIENT ACCOUNT","4752026","http://opencorporates.com/companies/gb/4752026","815230071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3374344","201512",09/03/2015 00:00:00,1350.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9600","Town Hall","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","799794","201512",04/03/2015 00:00:00,1125,"31410","Energy Conservation Consultants and Equipment","REDACTED DATA","DIGITALENERGY LTD","7369818","http://opencorporates.com/companies/gb/7369818","151779489"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9601","Lynton House","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","799793","201512",04/03/2015 00:00:00,1125,"31410","Energy Conservation Consultants and Equipment","REDACTED DATA","DIGITALENERGY LTD","7369818","http://opencorporates.com/companies/gb/7369818","151779489"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60267651","201512",06/03/2015 00:00:00,1125,"0","Not Classified","REDACTED DATA","UTEACH RECRUITMENT LTD","SC304740","http://opencorporates.com/companies/gb/SC304740","888960348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60268592","201512",13/03/2015 00:00:00,1125,"0","Not Classified","REDACTED DATA","UTEACH RECRUITMENT LTD","SC304740","http://opencorporates.com/companies/gb/SC304740","888960348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60266726","201512",27/02/2015 00:00:00,1125,"0","Not Classified","REDACTED DATA","UTEACH RECRUITMENT LTD","SC304740","http://opencorporates.com/companies/gb/SC304740","888960348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2001","TRINITY : Teachers - Supply","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60269474","201512",20/03/2015 00:00:00,1125,"0","Not Classified","REDACTED DATA","UTEACH RECRUITMENT LTD","SC304740","http://opencorporates.com/companies/gb/SC304740","888960348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2211","SEN Commissioning DSG","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6220","Education Otherwise","60268242","201512",15/03/2015 00:00:00,1350,"72660","Speech & Language Therapists","REDACTED DATA","JENNY ZENTNER","9720461568","http://opencorporates.com/companies/gb/9720461568",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2113","SEN and CD - Section 5 and 6 Care Packages","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","70074037","201512",17/03/2015 00:00:00,270,"67981","Schools - Local Authority","REDACTED DATA","NEWBRIDGE SCHOOL  (BARLEY LANE CAMPUS)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","05-THIRD","Third Party Payments","05H","Private contractors","6902","Respite Care","70074037","201512",17/03/2015 00:00:00,1080,"67981","Schools - Local Authority","REDACTED DATA","NEWBRIDGE SCHOOL  (BARLEY LANE CAMPUS)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3374441","201512",09/03/2015 00:00:00,1519.64,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3374441","201512",09/03/2015 00:00:00,-170.64,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CCHILLOOKED","Children Looked After","REV","Revenue","R2119","CSWLAC - Supportive Accommodation","05-THIRD","Third Party Payments","05H","Private contractors","6910","Care Packages","60269697","201512",25/03/2015 00:00:00,1347.14,"47846","Letting Agents","REDACTED DATA","GOLDEN CARE ESTATES","4756375","http://opencorporates.com/companies/gb/4756375","911917137"
