Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3490","RIAE Home Cost Centre","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5506","Furniture & Fittings - Purchase","3131038","201101",13/04/2010 00:00:00,600,"53770","Office Stationery Supplies","REDACTED DATA","VIKING DIRECT LTD","2472621","http://opencorporates.com/companies/gb/2472621","536153357"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2031","Pedagogy Ed Team DSG","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60104963","201101",22/03/2010 00:00:00,600,"29340","Educational Equipment & Supplies","REDACTED DATA","GLS EDUCATIONAL SUPPLIES LTD","",,"765934584"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9148","Contracts Holding Account","02-PREMISES","Premises","02I","Grounds maintenance costs","4753","Trees / Recreational","60105695","201101",29/03/2010 00:00:00,599,"53090","Nurseries - Wholesale","REDACTED DATA","BARCHAM TREES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9603","17-23 Clements Rd","02-PREMISES","Premises","02B","Energy costs","4002","Gas","70012346","201101",12/04/2010 00:00:00,599,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3279","IT Unit - Trading Acc","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60107185","201101",15/04/2010 00:00:00,599,"20703","Computer Systems & Software (Development)","REDACTED DATA","PCS BUSINESS SYSTEMS","3082062","http://opencorporates.com/companies/gb/3082062","650773431"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3409","Loxford YC Delegated","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60107889","201101",16/04/2010 00:00:00,598,"29340","Educational Equipment & Supplies","REDACTED DATA","GLS EDUCATIONAL SUPPLIES LTD","",,"765934584"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2040","Central Childrens Centre","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60107123","201101",04/04/2010 00:00:00,105,"51500","Mobile Phones","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2089","Ed Welf - Ed Team West LEA","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60107123","201101",04/04/2010 00:00:00,90,"51500","Mobile Phones","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2171","Ray Lodge (W) - Integrated Team Social Care","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60107123","201101",04/04/2010 00:00:00,88,"51500","Mobile Phones","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2041","South Childrens Centre","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60107123","201101",04/04/2010 00:00:00,72,"51500","Mobile Phones","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2043","North Childrens Centre","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60107123","201101",04/04/2010 00:00:00,72,"51500","Mobile Phones","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2039","West Childrens Centre","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60107123","201101",04/04/2010 00:00:00,65,"51500","Mobile Phones","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2065","Childrens Centre Ethnic Diversity","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60107123","201101",04/04/2010 00:00:00,40,"51500","Mobile Phones","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2035","FIND DSG","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60107123","201101",04/04/2010 00:00:00,36,"51500","Mobile Phones","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2162","Ray Lodge (W) - Outreach West - Woodford FC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60107123","201101",04/04/2010 00:00:00,11,"51500","Mobile Phones","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2075","Woodford TLC DSG","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60107123","201101",04/04/2010 00:00:00,8,"51500","Mobile Phones","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2034","Childminding Team DSG","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60107123","201101",04/04/2010 00:00:00,6,"51500","Mobile Phones","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2064","The Learning Centre Redbridge College","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60107123","201101",04/04/2010 00:00:00,4,"51500","Mobile Phones","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2037","TLC Loxford DSG","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5858","Phones","60107123","201101",04/04/2010 00:00:00,3,"51500","Mobile Phones","REDACTED DATA","EVERYTHING EVERYWHERE LTD (CAMBERLEY)","2382161","http://opencorporates.com/companies/gb/2382161","771592016"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90107725","201101",09/04/2010 00:00:00,703,"43419","Home Care Services","REDACTED DATA","FASTFLOW DE VERE CARE","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4394","LD - Homecare","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90104562","201101",26/03/2010 00:00:00,703,"17020","Charities & Voluntary Organisations","REDACTED DATA","REDBRIDGE CROSSROADS CAS","2647932","http://opencorporates.com/companies/gb/2647932",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4393","PD Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90104564","201101",29/03/2010 00:00:00,703,"17020","Charities & Voluntary Organisations","REDACTED DATA","REDBRIDGE CROSSROADS CAS","2647932","http://opencorporates.com/companies/gb/2647932",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","","","REV","Revenue","R5529","HAC Assessment","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6282","Prevention & Procurement","70012784","201101",27/04/2010 00:00:00,700,"32695","Estate Agents","REDACTED DATA","BAKER ESTATES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4393","PD Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90108170","201101",16/03/2010 00:00:00,700,"31230","Employment & Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","",,"872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4393","PD Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90108171","201101",23/03/2010 00:00:00,700,"31230","Employment & Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","",,"872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4393","PD Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90111349","201101",01/04/2010 00:00:00,700,"31230","Employment & Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","",,"872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4393","PD Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90111350","201101",01/04/2010 00:00:00,700,"31230","Employment & Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","",,"872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2114","SEN and CD - Integrated Team 0-9 Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","3131622","201101",10/04/2010 00:00:00,700,"31230","Employment & Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2114","SEN and CD - Integrated Team 0-9 Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","3131620","201101",10/04/2010 00:00:00,700,"31230","Employment & Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2114","SEN and CD - Integrated Team 0-9 Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","3131614","201101",17/04/2010 00:00:00,700,"31230","Employment & Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9604","22-26 Clements Rd","04-SUPPLIES","Supplies And Services","04C","Clothes, uniform and laundry","5652","Towel Services","60105964","201101",01/03/2010 00:00:00,595,"66520","Sanitary Services","REDACTED DATA","OCS GROUP UK LTD T/A CANNON","3056469","http://opencorporates.com/companies/gb/3056469","238034379"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7652","Contract 3","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60107595","201101",21/04/2010 00:00:00,595,"19000","Cleaning Contractors Equipment and Supplies","REDACTED DATA","JEC INDUSTRIAL EQUIPMENT LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2COPENSPACES","Open Spaces","REV","Revenue","R6302","Ray Park","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","780082","201101",25/04/2010 00:00:00,595,"16710","Central Heating - Installation & Servicing","REDACTED DATA","J R ASHWORTH PLMBING & HTG LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CLIBRARY","Library Service","REV","Revenue","R2500","Libraries Executive","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6251","Resource Fund","3129039","201101",02/04/2010 00:00:00,524,"9849","Booksellers","REDACTED DATA","HOLT-JACKSON BOOK CO LTD","267825","http://opencorporates.com/companies/gb/267825","636420257"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CLIBRARY","Library Service","REV","Revenue","R2500","Libraries Executive","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6251","Resource Fund","3129039","201101",02/04/2010 00:00:00,174,"9849","Booksellers","REDACTED DATA","HOLT-JACKSON BOOK CO LTD","267825","http://opencorporates.com/companies/gb/267825","636420257"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3129643","201101",12/03/2010 00:00:00,594,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70012816","201101",04/04/2010 00:00:00,594,"61961","Property Maintenance & Repairs","REDACTED DATA","KPS PROPERTY SERVICES (SUNNINGDALE HOTEL)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2154","CLOSED - Resources - Case Management System","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60105818","201101",01/04/2010 00:00:00,593,"31230","Employment & Recruitment Agencies","REDACTED DATA","RANDSTAD TECHNOLOGIES LTD","1178725","http://opencorporates.com/companies/gb/1178725","417767817"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4204","PCT Mental Health Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90104915","201101",10/03/2010 00:00:00,697,"53350","Nursing Homes","REDACTED DATA","ELEANOR NURSING & HOMECARE LTD","4393038","http://opencorporates.com/companies/gb/4393038",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4204","PCT Mental Health Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90108179","201101",04/04/2010 00:00:00,697,"53350","Nursing Homes","REDACTED DATA","ELEANOR NURSING & HOMECARE LTD","4393038","http://opencorporates.com/companies/gb/4393038",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","70012322","201101",13/04/2010 00:00:00,696,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BSCHOSLOCAL","Schools Expenditure Outside Local Schools Budget","3CNONDELGRNT","Non-Delegated School Grants","REV","Revenue","R2206","LEA Init Spec Equipment","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60105230","201101",25/01/2010 00:00:00,592,"51520","Mobility Equipment","REDACTED DATA","QUEST 88 LTD","2224022","http://opencorporates.com/companies/gb/2224022","489454195"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70011898","201101",07/03/2010 00:00:00,592,"47846","Letting Agents","REDACTED DATA","QUEST MANAGEMENT LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9607","Ley Street Depot","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","780044","201101",01/02/2010 00:00:00,590,"79650","Traffic Management Systems","REDACTED DATA","APT CONTROLS LTD","2754698","http://opencorporates.com/companies/gb/2754698","722769908"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","621410","201101",30/03/2010 00:00:00,570,"20390","Commercial Vehicle Servicing, Repairs, Parts & Acc","REDACTED DATA","PREMIER AUTOMOTIVE PARTS LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","621410","201101",30/03/2010 00:00:00,20,"20390","Commercial Vehicle Servicing, Repairs, Parts & Acc","REDACTED DATA","PREMIER AUTOMOTIVE PARTS LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","Individualised Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","90109129","201101",31/03/2010 00:00:00,1469,"24200","Day Centres","REDACTED DATA","INCLUSIVE COMMUNITIES LTD","6642491","http://opencorporates.com/companies/gb/6642491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","Individualised Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","90109128","201101",31/03/2010 00:00:00,682,"24200","Day Centres","REDACTED DATA","INCLUSIVE COMMUNITIES LTD","6642491","http://opencorporates.com/companies/gb/6642491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","Individualised Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","90109128","201101",31/03/2010 00:00:00,11,"24200","Day Centres","REDACTED DATA","INCLUSIVE COMMUNITIES LTD","6642491","http://opencorporates.com/companies/gb/6642491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","Individualised Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","90109129","201101",31/03/2010 00:00:00,-776,"24200","Day Centres","REDACTED DATA","INCLUSIVE COMMUNITIES LTD","6642491","http://opencorporates.com/companies/gb/6642491",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4393","PD Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90105041","201101",12/03/2010 00:00:00,693,"43419","Home Care Services","REDACTED DATA","CAREWATCH CARE SERVVICES LTD","2949558","http://opencorporates.com/companies/gb/2949558","927457005"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CYOUTH","Youth Service","REV","Revenue","R3398","Duke Of Edinburgh Awd","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","60107779","201101",15/03/2010 00:00:00,692,"64880","Restaurants - Indian","REDACTED DATA","R A MALIK T/A KEBABISH ORIGINAL","4741568226","http://opencorporates.com/companies/gb/4741568226",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","3129751","201101",14/03/2010 00:00:00,588,"47846","Letting Agents","REDACTED DATA","L.C.MITSIOU &SON LIMITED T/A MITSIOU ESTATES GROUP","2871055","http://opencorporates.com/companies/gb/2871055","553920244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CLIBRARY","Library Service","REV","Revenue","R2500","Libraries Executive","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6251","Resource Fund","60105457","201101",19/03/2010 00:00:00,690,"9849","Booksellers","REDACTED DATA","PETERS LTD","2452340","http://opencorporates.com/companies/gb/2452340","559124236"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9354","Legal Disbursements","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60105576","201101",22/03/2010 00:00:00,600,"6700","Barristers","REDACTED DATA","JOSEPHINE HENDERSON","",,"628148921"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","621527","201101",06/04/2010 00:00:00,367,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","621527","201101",06/04/2010 00:00:00,111,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","621527","201101",06/04/2010 00:00:00,109,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","3130589","201101",28/03/2010 00:00:00,690,"17020","Charities & Voluntary Organisations","REDACTED DATA","REDBRIDGE CROSSROADS CAS","2647932","http://opencorporates.com/companies/gb/2647932",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","621588","201101",11/04/2010 00:00:00,452,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","621588","201101",11/04/2010 00:00:00,135,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
