Publisher Label,Publisher URI,"Directorate","Service","Revenue capital","Description","Budget Year","Working Budget"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",138
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Energy costs","2013/14",40590
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Rates","2013/14",36631
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Cleaning and domestic supplies","2013/14",16963
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Cleaning and domestic supplies","2013/14",941
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Grounds maintenance costs","2013/14",624
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Premises insurance","2013/14",3963
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Contributions to premises - related provisions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Clothes, uniform and laundry","2013/14",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Capital charges - depreciation, notional interest","2013/14",19596
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2013/14",221935
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2013/14",1377
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2013/14",34088
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Indirect employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",229
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",788
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Energy costs","2013/14",49675
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Energy costs","2013/14",54335
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Rates","2013/14",253859
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Water services","2013/14",14451
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Cleaning and domestic supplies","2013/14",70877
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Cleaning and domestic supplies","2013/14",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Cleaning and domestic supplies","2013/14",6615
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Cleaning and domestic supplies","2013/14",21149
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Cleaning and domestic supplies","2013/14",4000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Premises insurance","2013/14",30880
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Contributions to premises - related provisions","2013/14",212646
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Contributions to premises - related provisions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Car allowances","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Equipment, furniture and materials","2013/14",6000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Clothes, uniform and laundry","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Clothes, uniform and laundry","2013/14",1359
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Printing, stationery and general office expenses","2013/14",250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Communications and computing","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Miscellaneous expenses","2013/14",2200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Other","2013/14",29335
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Capital charges - depreciation, notional interest","2013/14",178224
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Customer & Client Receipts","2013/14",-15300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2013/14",-1226900
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2013/14",5727
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2013/14",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2013/14",505
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",395
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Energy costs","2013/14",3383
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Energy costs","2013/14",6638
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Rates","2013/14",24057
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Water services","2013/14",648
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Cleaning and domestic supplies","2013/14",2190
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Cleaning and domestic supplies","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Cleaning and domestic supplies","2013/14",445
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Grounds maintenance costs","2013/14",4160
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Premises insurance","2013/14",3842
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Contributions to premises - related provisions","2013/14",23996
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Contributions to premises - related provisions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Equipment, furniture and materials","2013/14",100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Equipment, furniture and materials","2013/14",100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Equipment, furniture and materials","2013/14",100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Equipment, furniture and materials","2013/14",100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Clothes, uniform and laundry","2013/14",100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Clothes, uniform and laundry","2013/14",376
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Clothes, uniform and laundry","2013/14",100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Printing, stationery and general office expenses","2013/14",314
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Capital charges - depreciation, notional interest","2013/14",15360
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2013/14",8164
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Energy costs","2013/14",8530
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Energy costs","2013/14",3805
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Rates","2013/14",8580
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Water services","2013/14",900
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Cleaning and domestic supplies","2013/14",9053
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Premises insurance","2013/14",953
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Contributions to premises - related provisions","2013/14",8438
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Contributions to premises - related provisions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Capital charges - depreciation, notional interest","2013/14",5016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2013/14",8164
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Energy costs","2013/14",11275
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Energy costs","2013/14",3383
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Rates","2013/14",25124
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Water services","2013/14",1000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Cleaning and domestic supplies","2013/14",12145
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Cleaning and domestic supplies","2013/14",4829
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Grounds maintenance costs","2013/14",2575
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Grounds maintenance costs","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Premises insurance","2013/14",251
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Contributions to premises - related provisions","2013/14",21227
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Contributions to premises - related provisions","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Clothes, uniform and laundry","2013/14",314
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Capital charges - depreciation, notional interest","2013/14",10404
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Customer & Client Receipts","2013/14",-3573
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2013/14",68764
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Direct employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Indirect employee expenses","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Rents","2013/14",21867
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Grounds maintenance costs","2013/14",2340
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Contributions to premises - related provisions","2013/14",40884
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2013/14",26481
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Equipment, furniture and materials","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Communications and computing","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Other","2013/14",425437
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Customer & Client Receipts","2013/14",-7032
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2013/14",-83300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2013/14",-4884100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Recharges","2013/14",-42100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Repairs, alteration and maintenance of buildings","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Other Operating Income & Expenditure","Trading Account Surpluses & Deficits","Revenue","Customer & Client Receipts","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cultural & Related Services","Recreation & Sport","Revenue","Capital charges - depreciation, notional interest","2013/14",16611
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cultural & Related Services","Recreation & Sport","Revenue","Customer & Client Receipts","2013/14",-649
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate & Democratic Core","Trading Account Surpluses & Deficits","Revenue","Corporate Services","2013/14",29500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate & Democratic Core","Democratic Representation & Management","Revenue","Corporate Services","2013/14",64400
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate & Democratic Core","Democratic Representation & Management","Revenue","Other","2013/14",63692
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",149061
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contracted Works","2013/14",70375
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",1446483
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Equipment, Furniture & Fittings","2013/14",46048
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Equipment, Furniture & Fittings","2013/14",310804
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Equipment, Furniture & Fittings","2013/14",74118
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",18933
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contracted Works","2013/14",254843
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",86000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Contract Payments","2013/14",714000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Outside the BVACOP Objective Structure","Outside the BVACOP Objective Structure","Capital","Capital - Employee Costs","2013/14",10000
