Publisher Label,Publisher URI,"HA Ref Number","RSL Name","Scheme Type","Key Worker","Mobility Access","Post Code Region","Ward","Property Type","Floor Level","Number Of Bedrooms","Number of Occupants","Tenure","Year Acquired","Funding Type"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7NA","Bridge","House","Grd","3",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7NA","Bridge","House","Grd","3",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7LY","Bridge","House","Grd","3",5,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7LY","Bridge","House","Grd","3",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7LY","Bridge","House","Grd","3",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7LY","Bridge","House","Grd","3",5,"Rented","1983","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7LY","Bridge","House","Grd","3",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7LY","Bridge","House","Grd","3",4,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7LY","Bridge","House","Grd","3",4,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7LX","Bridge","House","Grd","2",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7LX","Bridge","House","Grd","3",5,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7LX","Bridge","House","Grd","2",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7LX","Bridge","House","Grd","2",4,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7LX","Bridge","House","Grd","2",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7LY","Bridge","House","Grd","3",4,"Rented","1985","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7LX","Bridge","House","Grd","3",5,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 8DS","Bridge","House","Grd","3",5,"Rented","1996","Private"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG5 0UB","Fullwell","House","Grd","2",4,"Rented","1997","Private"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG2 6YF","Barkingside","House","Grd","3",5,"Rented","1995","Private"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7LX","Bridge","House","Grd","3",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7LX","Bridge","House","Grd","3",4,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7LX","Bridge","House","Grd","3",5,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7LX","Bridge","House","Grd","3",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7LX","Bridge","House","Grd","3",5,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7LY","Bridge","House","Grd","3",5,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7LY","Bridge","House","Grd","3",5,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7LY","Bridge","House","Grd","3",5,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7NA","Bridge","House","Grd","3",5,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7NA","Bridge","House","Grd","3",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7LZ","Bridge","House","Grd","3",4,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7LX","Bridge","House","Grd","3",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7NS","Bridge","House","Grd","3",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7NA","Bridge","House","Grd","4",6,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7NA","Bridge","House","Grd","4",6,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7NA","Bridge","House","Grd","2",4,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7NA","Bridge","House","Grd","2",4,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7NA","Bridge","House","Grd","2",4,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7NA","Bridge","House","Grd","2",4,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7NA","Bridge","House","Grd","2",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7NA","Bridge","House","Grd","2",4,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7NA","Bridge","House","Grd","2",3,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7NA","Bridge","House","Grd","2",4,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7LY","Bridge","House","Grd","3",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7NS","Bridge","House","Grd","3",5,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7NS","Bridge","House","Grd","3",5,"Freehold","1983","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7NS","Bridge","House","Grd","2",4,"Rented","1985","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7LZ","Bridge","House","Grd","3",4,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7LZ","Bridge","House","Grd","3",5,"Freehold","1983","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7NS","Bridge","House","Grd","2",4,"Rented","1981","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7NS","Bridge","House","Grd","3",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7NS","Bridge","House","Grd","2",4,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7NS","Bridge","House","Grd","2",4,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7NS","Bridge","House","Grd","2",4,"Rented","1985","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7NS","Bridge","House","Grd","3",5,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7NS","Bridge","House","Grd","2",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7NS","Bridge","House","Grd","2",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7NS","Bridge","House","Grd","2",4,"Freehold","1987","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","RTB","False","FALSE","IG8 7NS","Bridge","House","Grd","2",4,"Freehold","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0659","Places for People","General Needs","False","FALSE","IG8 7NS","Bridge","House","Grd","2",4,"Rented","1980","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH1522","Refugee Housing Association","General Needs","False","FALSE","IG13EN","Cranbrook","Flat","Grd","1",2,"Rented","1960",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH1522","Refugee Housing Association","General Needs","False","FALSE","IG13EN","Cranbrook","Flat","1st","2",3,"Rented","1997",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH1522","Refugee Housing Association","General Needs","False","FALSE","IG13EN","Cranbrook","Flat","Grd","1",2,"Rented","1996",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH1522","Refugee Housing Association","General Needs","False","FALSE","IG13EN","Cranbrook","Flat","1st","2",3,"Rented","1960",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Supported Housing - LD","False","FALSE","IG1 3LP","Cranbrook","Room","","1",1,"Rented","1992","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Supported Housing - LD","False","FALSE","IG1 4HZ","Newbury","Room","","1",1,"Rented","1987","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","General Needs","False","FALSE","IG1 1TR","Monkhams","Studio","","1",1,"Rented","1986","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","General Needs","False","FALSE","E11 2JU","Wanstead","Flat","Grd","1",1,"Rented","1979","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","General Needs","False","FALSE","E11 2JU","Wanstead","Flat","Grd","1",1,"Rented","1979","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","General Needs","False","FALSE","E11 2JU","Wanstead","Flat","1st","1",1,"Rented","1979","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","General Needs","False","FALSE","E11 2JU","Wanstead","Flat","1st","1",1,"Rented","1979","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Supported Housing - LD","False","FALSE","IG1 3 LP","Cranbrook","Room","","1",1,"Rented","1992","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Supported Housing - LD","False","FALSE","IG1 3LP","Cranbrook","Room","","1",1,"Rented","1992","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","General Needs","False","FALSE","IG1 1TR","Monkhams","Studio","","1",1,"Rented","1986","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Supported Housing - LD","False","FALSE","IG1 4HZ","Newbury","Room","","1",1,"Rented","1987","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","General Needs","False","FALSE","IG1 1TR","Monkhams","Studio","","1",1,"Rented","1986","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Supported Housing - LD","False","FALSE","IG1 4HZ","Newbury","Room","","1",1,"Rented","1987","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Supported Housing - LD","False","FALSE","IG1 4HZ","Newbury","Room","","1",1,"Rented","1987","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Supported Housing - LD","False","FALSE","IG1 4HZ","Seven Kings","Flat","","1",1,"Rented","1993","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Supported Housing - LD","False","FALSE","IG1 4HZ","Seven Kings","Flat","","2",2,"Rented","1993","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Supported Housing - LD","False","FALSE","IG1 4HZ","Seven Kings","Flat","","1",1,"Rented","1993","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Supported Housing - LD","False","FALSE","IG1 3LP","Cranbrook","Room","","1",1,"Rented","1992","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","General Needs","False","FALSE","RM6 4EU","Chadwell","Flat","Grd","2",3,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Supported Housing - LD","False","FALSE","IG1 3LP","Cranbrook","Room","","1",1,"Rented","1992","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Sheltered - Cat 1","False","FALSE","RM6 4EU","Chadwell","Flat","1st","1",1,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Sheltered - Cat 1","False","FALSE","RM6 4EU","Chadwell","Flat","Grd","1",1,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","General Needs","False","FALSE","RM6 4EU","Chadwell","Flat","1st","2",3,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","General Needs","False","FALSE","RM6 4EU","Chadwell","Flat","2nd","2",3,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","General Needs","False","FALSE","RM6 4EU","Chadwell","Flat","2nd","1",2,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Sheltered - Cat 1","False","FALSE","RM6 4EU","Chadwell","Flat","1st","1",1,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Sheltered - Cat 1","False","FALSE","RM6 4EU","Chadwell","Flat","Grd","1",1,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Sheltered - Cat 1","False","FALSE","RM6 4EU","Chadwell","Flat","1st","1",1,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Sheltered - Cat 1","False","FALSE","RM6 4EU","Chadwell","Flat","1st","1",1,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Sheltered - Cat 1","False","FALSE","RM6 4EU","Chadwell","Flat","Grd","1",1,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","Sheltered - Cat 1","False","FALSE","RM6 4EU","Chadwell","Flat","Grd","1",1,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","General Needs","False","FALSE","RM6 4EU","Chadwell","Flat","2nd","2",3,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","General Needs","False","FALSE","RM6 4EU","Chadwell","Flat","1st","1",2,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","General Needs","False","FALSE","RM6 4EU","Chadwell","Flat","1st","2",3,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","General Needs","False","FALSE","RM6 4EU","Chadwell","Flat","Grd","2",4,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","General Needs","False","FALSE","RM6 4EU","Chadwell","Flat","Grd","1",2,"Rented","1984","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","L0247","Sanctuary Housing Association","General Needs","False","FALSE","IG1 1TR","Monkhams","Studio","","1",1,"Rented","1986","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","2nd","2",3,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","3rd","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","3rd","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","3rd","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","3rd","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","3rd","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","3rd","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","3rd","2",3,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","4th","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","4th","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","4th","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","2nd","2",4,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","1st","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","4th","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","4th","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","3rd","2",3,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","1st","2",3,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","4th","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","Intermediate Rent","False","FALSE","IG2 6FH","Cranbrook","Flat","7th","1",2,"Intermediate Rent","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","1st","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","1st","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","1st","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","1st","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","1st","2",4,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","1st","2",3,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","2nd","2",3,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","2nd","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","2nd","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","2nd","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","2nd","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","2nd","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","2nd","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG2 6FH","Cranbrook","Flat","1st","1",2,"Rented","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","Intermediate Rent","False","FALSE","IG2 6FH","Cranbrook","Flat","7th","1",2,"Intermediate Rent","2008",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG3 0SZ","Clementswood","Maisonette","Grd","3",5,"General Needs","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG1 2PW","Clementswood","Maisonette","Grd","3",5,"General Needs","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH0121","Springboard Housing Association","General Needs","False","FALSE","IG1 2BG","Clementswood","Flat","Grd","2",4,"General Needs","",""
