Publisher Label,Publisher URI,"Directorate","Service","Revenue capital","Description","Budget Year","Working Budget"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",77799
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",37910
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Car allowances","2011/12",1500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Equipment, furniture and materials","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Communications and computing","2011/12",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Communications and computing","2011/12",3640
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Expenses","2011/12",169
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Government Grants","2011/12",-171575
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",20785
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Car allowances","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Equipment, furniture and materials","2011/12",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Miscellaneous expenses","2011/12",5415
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Government Grants","2011/12",-13665
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",50000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Indirect employee expenses","2011/12",2251
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Public transport","2011/12",1246
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Car allowances","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Catering","2011/12",1245
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Printing, stationery and general office expenses","2011/12",44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Communications and computing","2011/12",151
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Grants and subscriptions","2011/12",450
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Miscellaneous expenses","2011/12",2311
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",10202
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",400
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",58956
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",110433
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Car allowances","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Catering","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Printing, stationery and general office expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Services","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Communications and computing","2011/12",1213
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Miscellaneous expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Government Grants","2011/12",-126930
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Customer & Client Receipts","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",541
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",22604
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Indirect employee expenses","2011/12",2097
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Car allowances","2011/12",310
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Equipment, furniture and materials","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Equipment, furniture and materials","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Printing, stationery and general office expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Printing, stationery and general office expenses","2011/12",525
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Communications and computing","2011/12",895
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Communications and computing","2011/12",3327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Expenses","2011/12",263
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Other","2011/12",17835
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Capital charges - depreciation, notional interest","2011/12",19375
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",700
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",54880
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",18187
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",54420
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Public transport","2011/12",1833
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Car allowances","2011/12",1057
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Catering","2011/12",1000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Services","2011/12",600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Communications and computing","2011/12",455
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Expenses","2011/12",109
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Miscellaneous expenses","2011/12",7258
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Miscellaneous expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Government Grants","2011/12",-13448
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Government Grants","2011/12",-84807
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",900
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",41113
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Cleaning and domestic supplies","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Communications and computing","2011/12",170
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Government Grants","2011/12",-42183
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Customer & Client Receipts","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",40704
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",12969
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Indirect employee expenses","2011/12",420
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Public transport","2011/12",3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Car allowances","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Catering","2011/12",1000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Printing, stationery and general office expenses","2011/12",2331
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Services","2011/12",2000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Miscellaneous expenses","2011/12",5310
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",85344
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",6070
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",151092
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",4697
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",84965
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",391291
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Indirect employee expenses","2011/12",1076
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Indirect employee expenses","2011/12",6301
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Indirect employee expenses","2011/12",200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Repairs, alteration and maintenance of buildings","2011/12",58000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Cleaning and domestic supplies","2011/12",4329
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct - transport costs","2011/12",750
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Recharges","2011/12",6034
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Public transport","2011/12",3721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Car allowances","2011/12",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Car allowances","2011/12",18613
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Equipment, furniture and materials","2011/12",2000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Equipment, furniture and materials","2011/12",16000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Catering","2011/12",1500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Printing, stationery and general office expenses","2011/12",300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Printing, stationery and general office expenses","2011/12",2233
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Printing, stationery and general office expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Printing, stationery and general office expenses","2011/12",4123
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Services","2011/12",5556
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Services","2011/12",11751
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Communications and computing","2011/12",7933
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Communications and computing","2011/12",4941
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Communications and computing","2011/12",3657
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Communications and computing","2011/12",3328
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Expenses","2011/12",2500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Grants and subscriptions","2011/12",2100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Grants and subscriptions","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Miscellaneous expenses","2011/12",3435
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Private contractors","2011/12",75000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Private contractors","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Other","2011/12",39697
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Government Grants","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Customer & Client Receipts","2011/12",-10003
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Recharges","2011/12",-105514
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",6412
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",53625
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",15145
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",61419
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Indirect employee expenses","2011/12",200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Indirect employee expenses","2011/12",1026
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Indirect employee expenses","2011/12",100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Public transport","2011/12",200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Car allowances","2011/12",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Equipment, furniture and materials","2011/12",5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Catering","2011/12",300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Printing, stationery and general office expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Printing, stationery and general office expenses","2011/12",400
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Services","2011/12",300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Communications and computing","2011/12",2500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Communications and computing","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Expenses","2011/12",100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Miscellaneous expenses","2011/12",5753
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Government Grants","2011/12",-152454
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",77420
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",80484
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Car allowances","2011/12",1766
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Equipment, furniture and materials","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Expenses","2011/12",100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Miscellaneous expenses","2011/12",13092
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Government Grants","2011/12",-172596
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",10348
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",24050
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",27902
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Indirect employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Car allowances","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Printing, stationery and general office expenses","2011/12",214
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Government Grants","2011/12",-62300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",61500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",14700
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Direct employee expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Recharges","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Recharges","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Car allowances","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Equipment, furniture and materials","2011/12",600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Catering","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Printing, stationery and general office expenses","2011/12",300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Services","2011/12",500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Services","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Communications and computing","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Expenses","2011/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Optional Holding Accounts","Youth Service","Revenue","Customer & Client Receipts","2011/12",-17000
