Publisher Label,Publisher URI,"Year of Decision","MonthofDecision","HomelessnessDecision","TotalNumberDecisions"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"March","Ineligible",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"March","Non Priority",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"March","Qualifying Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"March","Not Homeless",34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"March","Intentional",19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"March","Ineligible (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"March","Part 6 Offer Accepted (Discharge Duty)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"March","PRSO Offer Accepted (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"March","Intentional (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"March","Voluntarily Ceased to Occupy (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"March","Accept",36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"April","Intentional",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"April","Not Homeless",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"April","Ineligible",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"April","Non Priority",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"April","Part 6 Offer Accepted (Discharge Duty)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"April","Qualifying Offer Accepted (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"April","Accept",38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"April","Voluntarily Ceased to Occupy (Discharge Duty)",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"April","Intentional (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"April","Refusal of Suitable TA Offer (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"May","Ineligible",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"May","Intentional",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"May","Not Homeless",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"May","Non Priority",19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"May","Voluntarily Ceased to Occupy (Discharge Duty)",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"May","Refusal of Suitable TA Offer (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"May","Accept",38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"May","Part 6 Offer Accepted (Discharge Duty)",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"May","Intentional (Discharge Duty)",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"May","PRSO Offer Accepted (Discharge Duty)",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"June","Ineligible",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"June","Non Priority",21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"June","PRSO Offer Accepted (Discharge Duty)",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"June","Qualifying Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"June","Intentional",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"June","Not Homeless",40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"June","Voluntarily Ceased to Occupy (Discharge Duty)",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"June","Deceased",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"June","Intentional (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"June","Accept",55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"June","Part 6 Offer Accepted (Discharge Duty)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"July","Deceased (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"July","Not Homeless",34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"July","Intentional",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"July","Ineligible (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"July","Part 6 Offer Accepted (Discharge Duty)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"July","PRSO Offer Accepted (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"July","Accept",36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"July","Intentional (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"July","Voluntarily Ceased to Occupy (Discharge Duty)",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"July","Ineligible",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"July","Non Priority",22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"July","Deceased",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"August","Intentional (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"August","Accept",33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"August","Voluntarily Ceased to Occupy (Discharge Duty)",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"August","Refusal of Suitable TA Offer (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"August","Intentional",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"August","Part 6 Offer Refused (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"August","Not Homeless",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"August","Non Priority",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"August","Ineligible",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"August","Deceased",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"August","PRSO Offer Accepted (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"August","Qualifying Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"August","Part 6 Offer Accepted (Discharge Duty)",24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"September","Voluntarily Ceased to Occupy (Discharge Duty)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"September","Part 6 Offer Accepted (Discharge Duty)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"September","Accept",46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"September","Intentional (Discharge Duty)",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"September","Refusal of Suitable TA Offer (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"September","Intentional",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"September","Not Homeless",28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"September","Qualifying Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"September","PRSO Offer Accepted (Discharge Duty)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"September","Non Priority",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"September","Ineligible",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"October","Accept",42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"October","Intentional (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"October","Voluntarily Ceased to Occupy (Discharge Duty)",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"October","PRSO Offer Accepted (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"October","Part 6 Offer Accepted (Discharge Duty)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"October","Intentional",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"October","Refusal of Suitable TA Offer (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"October","Not Homeless",28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"October","Non Priority",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"October","Ineligible",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"October","Qualifying Offer Accepted (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"November","Accept",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"November","Refusal of Suitable TA Offer (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"November","Intentional (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"November","Voluntarily Ceased to Occupy (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"November","PRSO Offer Accepted (Discharge Duty)",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"November","Part 6 Offer Accepted (Discharge Duty)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"November","Qualifying Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"November","Ineligible",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"November","Non Priority",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"November","Part 6 Offer Refused (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"November","In - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"November","Intentional",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"November","Not Homeless",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"December","Out - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"December","Accept",41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"December","PRSO Offer Accepted (Discharge Duty)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"December","Qualifying Offer Accepted (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"December","Voluntarily Ceased to Occupy (Discharge Duty)",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"December","Refusal of Suitable TA Offer (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"December","Intentional (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"December","Part 6 Offer Accepted (Discharge Duty)",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"December","Not Homeless",28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"December","Intentional",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"December","Ineligible",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"December","Non Priority",21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"January","Qualifying Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"January","Ineligible",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"January","PRSO Offer Accepted (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"January","Deceased (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"January","Non Priority",21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"January","Intentional",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"January","Not Homeless",29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"January","Accept",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"January","Refusal of Suitable TA Offer (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"January","Part 6 Offer Accepted (Discharge Duty)",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"January","Voluntarily Ceased to Occupy (Discharge Duty)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"January","Intentional (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"February","Ineligible",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"February","Non Priority",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"February","Not Homeless",24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"February","Intentional",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"February","Deceased (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"February","Voluntarily Ceased to Occupy (Discharge Duty)",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"February","Qualifying Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"February","Part 6 Offer Accepted (Discharge Duty)",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"February","Accept",29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"February","Intentional (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"February","PRSO Offer Accepted (Discharge Duty)",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"February","Refusal of Suitable TA Offer (Discharge Duty)",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"March","Non Priority",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"March","Qualifying Offer Accepted (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"March","Deceased (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"March","Intentional",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"March","Not Homeless",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"March","PRSO Offer Accepted (Discharge Duty)",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"March","Refusal of Suitable TA Offer (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"March","Deceased",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"March","Part 6 Offer Accepted (Discharge Duty)",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"March","PRSO Offer Refusal (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"March","Intentional (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"March","Voluntarily Ceased to Occupy (Discharge Duty)",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"March","Accept",36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"April","In - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"April","Not Homeless",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"April","Intentional",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"April","Ineligible",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"April","Non Priority",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"April","PRSO Offer Refusal (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"April","Refusal of Suitable TA Offer (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"April","Accept",42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"April","Part 6 Offer Accepted (Discharge Duty)",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"April","PRSO Offer Accepted (Discharge Duty)",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"April","Voluntarily Ceased to Occupy (Discharge Duty)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"May","Deceased (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"May","Non Priority",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"May","Ineligible",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"May","Intentional",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"May","Not Homeless",33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"May","Refusal of Suitable TA Offer (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"May","Intentional (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"May","Part 6 Offer Accepted (Discharge Duty)",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"May","Accept",40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"May","Qualifying Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"May","Voluntarily Ceased to Occupy (Discharge Duty)",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"May","PRSO Offer Accepted (Discharge Duty)",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"June","Intentional",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"June","Refusal of Suitable TA Offer (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"June","Non Priority",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"June","Ineligible",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"June","Not Homeless",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"June","PRSO Offer Accepted (Discharge Duty)",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"June","Qualifying Offer Accepted (Discharge Duty)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"June","Part 6 Offer Accepted (Discharge Duty)",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"June","Intentional (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"June","Voluntarily Ceased to Occupy (Discharge Duty)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"June","Accept",46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"July","Not Homeless",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"July","Intentional",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"July","Part 6 Offer Refused (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"July","Intentional (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"July","Part 6 Offer Accepted (Discharge Duty)",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"July","Voluntarily Ceased to Occupy (Discharge Duty)",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"July","Qualifying Offer Accepted (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"July","Refusal of Suitable TA Offer (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"July","Accept",38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"July","Ineligible",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"July","PRSO Offer Accepted (Discharge Duty)",19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"July","Non Priority",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"August","Voluntarily Ceased to Occupy (Discharge Duty)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"August","Refusal of Suitable TA Offer (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"August","Out - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"August","Part 6 Offer Accepted (Discharge Duty)",21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"August","Accept",44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"August","Intentional (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"August","Not Homeless",21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"August","PRSO Offer Refusal (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"August","In - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"August","Ineligible",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"August","PRSO Offer Accepted (Discharge Duty)",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"August","Non Priority",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"August","Intentional",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"August","Qualifying Offer Accepted (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"September","Refusal of Suitable TA Offer (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"September","Non homeless/ prevention offer",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"September","Intentional (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"September","Part 6 Offer Accepted (Discharge Duty)",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"September","Voluntarily Ceased to Occupy (Discharge Duty)",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"September","Accept",57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"September","PRSO Offer Accepted (Discharge Duty)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"September","Non Priority",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"September","Not Homeless",24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"September","Ineligible",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"September","Intentional",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"September","In - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"September","Deceased (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"October","Part 6 Offer Accepted (Discharge Duty)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"October","Qualifying Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"October","Refusal of Suitable TA Offer (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"October","Accept",53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"October","Intentional (Discharge Duty)",2
