Publisher Label,Publisher URI,"Location","Period From","Period to","Electricity / kWh","Scope 2 / Tonne","Scope 2 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Natural Gas / kWh","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Liquefied Petroleum Gas / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Kerosene / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Petrol / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Diesel / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Total Scope 1 / Tonne","Total Scope 2 / Tonne","Total Scope 3 / Tonne","Total Emissions / Tonne","On-site Electricity Generation / KWh"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings Park Pub Conv.",01/04/2011 00:00:00,31/03/2012 00:00:00,6695,4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,4,,4,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Shawville Gdns(Barkingside Rec) Pub. Conv.",01/04/2011 00:00:00,31/03/2012 00:00:00,4299,2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sir James Hawkey Hall",01/04/2011 00:00:00,31/03/2012 00:00:00,53924,28,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",154177,28,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,28,28,7,63,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook Primary",01/04/2011 00:00:00,31/03/2012 00:00:00,105926,56,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",264889,49,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,49,56,12,117,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Park",01/04/2011 00:00:00,31/03/2012 00:00:00,5928,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,3,,3,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Park Primary (Inf,Jun & Nurs)",01/04/2011 00:00:00,31/03/2012 00:00:00,185676,97,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",111791,21,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,21,97,15,133,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Park Public Convenience",01/04/2011 00:00:00,31/03/2012 00:00:00,19234,10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,10,1,11,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Woodford Library/Complex (114-126 High Road)",01/04/2011 00:00:00,31/03/2012 00:00:00,156884,82,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",702754,129,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,129,82,24,235,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ss Peter & Pauls R.C. Primary",01/04/2011 00:00:00,31/03/2012 00:00:00,105006,55,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",257584,47,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,47,55,12,114,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","St Aidans R.C. Primary",01/04/2011 00:00:00,31/03/2012 00:00:00,107210,56,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",168953,31,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,31,56,10,97,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","St Antonys R.C. Primary",01/04/2011 00:00:00,31/03/2012 00:00:00,108542,57,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",184177,34,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,34,57,10,101,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","St Augustine'S R. C. Primary",01/04/2011 00:00:00,31/03/2012 00:00:00,92678,49,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",162905,30,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,30,49,9,88,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","St Bedes R.C. Primary",01/04/2011 00:00:00,31/03/2012 00:00:00,92170,48,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",144736,27,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,27,48,9,84,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Street Lighting (12, Cross Rd.)",01/04/2011 00:00:00,31/03/2012 00:00:00,1411,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sure Start",01/04/2011 00:00:00,31/03/2012 00:00:00,37582,20,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",37587,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,7,20,4,31,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sylvan Road Multi-Storey Car Park",01/04/2011 00:00:00,31/03/2012 00:00:00,198109,104,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,104,14,118,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thackary Drive Family Centre",01/04/2011 00:00:00,31/03/2012 00:00:00,51121,27,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",159316,29,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,29,27,7,63,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","The Clayhall Library",01/04/2011 00:00:00,31/03/2012 00:00:00,6162,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",13098,2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,2,3,0,5,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","The Keith Axon Centre",01/04/2011 00:00:00,31/03/2012 00:00:00,25521,13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",38157,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,7,13,3,23,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ticket Display Machine No.1",01/04/2011 00:00:00,31/03/2012 00:00:00,14121,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,8,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ticket Display Machine No.2 Car Park",01/04/2011 00:00:00,31/03/2012 00:00:00,14121,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,8,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tiptree Housing Office",01/04/2011 00:00:00,31/03/2012 00:00:00,1948,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Town Hall",01/04/2011 00:00:00,31/03/2012 00:00:00,715717,375,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",49,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",726226,133,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,133,375,62,570,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Trinity High School (Lower)",01/04/2011 00:00:00,31/03/2012 00:00:00,117847,62,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",404516,74,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,74,62,15,151,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Trinity High School (Upper)",01/04/2011 00:00:00,31/03/2012 00:00:00,351501,184,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",24,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",795083,146,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,146,184,38,368,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unmetered Supply, Street Lighting",01/04/2011 00:00:00,31/03/2012 00:00:00,9705158,5092,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",670,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,5092,670,5762,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Uphall Primary (Inc The Ship)",01/04/2011 00:00:00,31/03/2012 00:00:00,50282,26,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",407690,75,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,75,26,10,111,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines High School",01/04/2011 00:00:00,31/03/2012 00:00:00,769504,404,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",53,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",926715,170,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",17,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,170,404,70,644,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines Mansions",01/04/2011 00:00:00,31/03/2012 00:00:00,80685,42,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,42,6,48,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines Park",01/04/2011 00:00:00,31/03/2012 00:00:00,19283,10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",61959,11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,11,10,2,23,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead C Of E Primary",01/04/2011 00:00:00,31/03/2012 00:00:00,56047,29,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",87838,16,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,16,29,6,51,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead High School(Inc Leisure)",01/04/2011 00:00:00,31/03/2012 00:00:00,852462,447,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",59,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1425272,262,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",26,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,262,447,85,794,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Library",01/04/2011 00:00:00,31/03/2012 00:00:00,80421,42,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",137891,25,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,25,42,8,75,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Youth Cntr(Nightingale)",01/04/2011 00:00:00,31/03/2012 00:00:00,53771,28,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",302656,56,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,56,28,9,93,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","War Memorial",01/04/2011 00:00:00,31/03/2012 00:00:00,421,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wells Primary",01/04/2011 00:00:00,31/03/2012 00:00:00,89480,47,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",142990,26,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,26,47,9,82,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Whitbread Sports Centre",01/04/2011 00:00:00,31/03/2012 00:00:00,1448,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",97874,18,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,18,1,2,21,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","William Torbitt Inf & Jun",01/04/2011 00:00:00,31/03/2012 00:00:00,158286,83,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",163528,30,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,30,83,14,127,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Winston Way Primary School",01/04/2011 00:00:00,31/03/2012 00:00:00,219086,115,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",15,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",219806,40,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,40,115,19,174,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodbine Club House",01/04/2011 00:00:00,31/03/2012 00:00:00,77881,41,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",112171,21,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,21,41,7,69,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodbine Place Public Conv.",01/04/2011 00:00:00,31/03/2012 00:00:00,10959,6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,7,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodbridge High School",01/04/2011 00:00:00,31/03/2012 00:00:00,667720,350,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",46,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1522230,279,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",27,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,279,350,73,702,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodbridge Language College & Youth Centre",01/04/2011 00:00:00,31/03/2012 00:00:00,41087,22,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,,22,3,25,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodford County High School",01/04/2011 00:00:00,31/03/2012 00:00:00,374640,197,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",26,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",792189,145,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,145,197,40,382,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodford Green Library",01/04/2011 00:00:00,31/03/2012 00:00:00,32753,17,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",43178,8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,8,17,3,28,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Woodlands Inf/Jun School",01/04/2011 00:00:00,31/03/2012 00:00:00,210336,110,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",15,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",470651,86,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,86,110,23,219,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fleet Fuel Data",01/04/2011 00:00:00,31/03/2012 00:00:00,,,,,,,,,,,,,,,,,,,,,22273,50,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1057779,2721,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",566,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2771,,575,3346,
