Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7062","Lighting Sched 1","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3500235","201810",30/01/2018 00:00:00,611.25,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3498317","201810",15/01/2018 00:00:00,770.24,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3498317","201810",15/01/2018 00:00:00,-37.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R0095","Insurance Contribution","07-SUPPORT","Support Services","07A","Finance","7150","Support Services - Finance","60362443","201810",02/01/2018 00:00:00,610,"20703","Computer Systems and Software","REDACTED DATA","JC APPLICATIONS DEVELOPMENT LTD","7000813","http://opencorporates.com/companies/gb/7000813","591905907"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9576","Broadway Chambers Service Charge Account","02-PREMISES","Premises","02B","Energy costs","4002","Gas","80028957","201810",11/01/2018 00:00:00,609.24,"39564","Gas Companies","REDACTED DATA","KENT COUNTY COUNCIL (GAS & ELECTRIC)","",,"204269191"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3498156","201810",15/01/2018 00:00:00,730.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2231","Special School Top Up Fees","05-THIRD","Third Party Payments","05G","Other establishments","7432","OOB Pre 16 Top Up","60363737","201810",31/12/2017 00:00:00,729.25,"53385","Occupational Therapists","REDACTED DATA","JUMP START CENTRE LTD","8509110","http://opencorporates.com/companies/gb/8509110",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3498148","201810",15/01/2018 00:00:00,805.16,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4218","LD Individual Budgets","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3498148","201810",15/01/2018 00:00:00,-76.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90922697","201810",03/01/2018 00:00:00,728.35,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90922685","201810",03/01/2018 00:00:00,728.35,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90922679","201810",03/01/2018 00:00:00,728.35,"24200","Day Centres","REDACTED DATA","EASTWAY CARE LTD","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7703","Passenger Transport Unit","03-TRANSPORT","Transport","03A","Direct - transport costs","5208","Taxi/Contractors","664190","201810",24/12/2017 00:00:00,606,"51250","Mini Cabs","REDACTED DATA","CLAYHALL EXECUTIVE CARS LTD","6057590","http://opencorporates.com/companies/gb/6057590","911916336"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4288","Parkhill Infant and Junior School","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9161","Internal Works","3497789","201810",11/12/2017 00:00:00,605.92,"35290","Fire Alarm Systems","REDACTED DATA","MULTI-ALARM SYSTEMS (GB) LTD","1020755","http://opencorporates.com/companies/gb/1020755","358056637"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CENVTLHEALT","Environmental Health","REV","Revenue","R6759","Redbridge Enforcement Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60362784","201810",22/11/2017 00:00:00,605.07,"31230","Employment and Recruitment Agencies","REDACTED DATA","RED SNAPPER RECRUITMENT LTD","5129360","http://opencorporates.com/companies/gb/5129360","835435718"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4467","HUB Business Costs","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2402","Internal Training","60362905","201810",04/01/2018 00:00:00,725,"64480","Religious Organisations","REDACTED DATA","CITYGATES CHURCH","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSEXHEALTH","Sexual Health","REV","Revenue","R4805","Contraception","05-THIRD","Third Party Payments","05D","Health authorities","6702","General Practitioners","3499222","201810",19/01/2018 00:00:00,724.56,"26710","Doctors","REDACTED DATA","YORK SURGERY","9439259878","http://opencorporates.com/companies/gb/9439259878",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3498262","201810",15/01/2018 00:00:00,916.56,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3498262","201810",15/01/2018 00:00:00,-193,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3497638","201810",08/01/2018 00:00:00,602.92,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3499551","201810",22/01/2018 00:00:00,602.41,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7037","Attendants Parking Enforcement","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60363607","201810",29/11/2017 00:00:00,602,"61540","Printers","REDACTED DATA","LIBERTY PRINTERS (AR & RF REDDIN) LTD - LIBERTY SERVICES","2920033","http://opencorporates.com/companies/gb/2920033","618184140"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3498565","201810",15/01/2018 00:00:00,557.88,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3498565","201810",15/01/2018 00:00:00,164.1,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3497961","201810",15/01/2018 00:00:00,881.6,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3497961","201810",15/01/2018 00:00:00,-160.16,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSEXHEALTH","Sexual Health","REV","Revenue","R4805","Contraception","05-THIRD","Third Party Payments","05D","Health authorities","6702","General Practitioners","3499213","201810",19/01/2018 00:00:00,721.32,"26710","Doctors","REDACTED DATA","ST CLEMENT'S SURGERY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5644","Canterbury","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","60364900","201810",26/07/2017 00:00:00,600.6,"11371","Building Refurbishment and Restoration Contractors","REDACTED DATA","MEARS LTD","2519234","http://opencorporates.com/companies/gb/2519234","682002758"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5644","Canterbury","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3027","Miscellaneous Maintenance","60364901","201810",26/07/2017 00:00:00,600.6,"11371","Building Refurbishment and Restoration Contractors","REDACTED DATA","MEARS LTD","2519234","http://opencorporates.com/companies/gb/2519234","682002758"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90919296","201810",20/12/2017 00:00:00,728.57,"64710","Residential Care Homes","REDACTED DATA","TOPAZ CARE AND SUPPORT","10246406","http://opencorporates.com/companies/gb/10246406",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90919296","201810",20/12/2017 00:00:00,-8.08,"64710","Residential Care Homes","REDACTED DATA","TOPAZ CARE AND SUPPORT","10246406","http://opencorporates.com/companies/gb/10246406",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9354","Legal Disbursements","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60362090","201810",17/10/2017 00:00:00,600,"6700","Barristers","REDACTED DATA","GRAYS INN  SQUARE CHAMBERS LTD","1511340","http://opencorporates.com/companies/gb/1511340","354246557"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9354","Legal Disbursements","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60362151","201810",12/10/2017 00:00:00,600,"6700","Barristers","REDACTED DATA","JAMES GRAY","",,"167299071"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BBUILDCONT","Building Control","","","REV","Revenue","R6535","Sainsbury's Appeal","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60358782","201810",16/11/2017 00:00:00,600,"64700","Research Organisations","REDACTED DATA","BUILDING RESEARCH ESTABLISHMENT LTD","3319324","http://opencorporates.com/companies/gb/3319324","689949927"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2308","GROVE : ASSESSMENT","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60364188","201810",11/01/2018 00:00:00,600,"29360","Educational Services","REDACTED DATA","FOR SCHOOLS SUPPORT LTD","5370771","http://opencorporates.com/companies/gb/5370771","112193454"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3331","Brookside Unit","01-EMPLOYEES","Employees","01A","Direct employee expenses","75","Teachers - Supply - Pay","60362174","201810",28/12/2017 00:00:00,600,"31230","Employment and Recruitment Agencies","REDACTED DATA","TEMPEST RESOURCING LTD","7724980","http://opencorporates.com/companies/gb/7724980","120045282"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60364076","201810",05/01/2018 00:00:00,720,"79980","Training Services","REDACTED DATA","ASK CARE LTD","5656634","http://opencorporates.com/companies/gb/5656634",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2159","Thackeray Drive Building","02-PREMISES","Premises","02F","Fixtures and fittings","4420","Security","60363465","201810",28/02/2017 00:00:00,600,"69240","Security Services","REDACTED DATA","ALAN DILSHAN LTDT/A ELITE TEAM SECURITY SERVICES","7941828","http://opencorporates.com/companies/gb/7941828","171417619"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2167","Intentionally Homeless","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7069","Intentionally Homeless","60362384","201810",30/12/2017 00:00:00,720,"47846","Letting Agents","REDACTED DATA","LETTING INTERNATIONAL LTD","3425414","http://opencorporates.com/companies/gb/3425414","710849440"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2108","Aids and Adaptations","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60363925","201810",14/01/2018 00:00:00,600,"11400","Building Services","REDACTED DATA","M SALSBURY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2108","Aids and Adaptations","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60363925","201810",14/01/2018 00:00:00,-600,"11400","Building Services","REDACTED DATA","M SALSBURY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2108","Aids and Adaptations","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60363925","201810",14/01/2018 00:00:00,305,"11400","Building Services","REDACTED DATA","M SALSBURY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2108","Aids and Adaptations","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60363925","201810",14/01/2018 00:00:00,295,"11400","Building Services","REDACTED DATA","M SALSBURY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9596","Corporate Facilities Team Staffing","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60363930","201810",31/12/2017 00:00:00,599.86,"69240","Security Services","REDACTED DATA","CHARTER SECURITY PLC","1530957","http://opencorporates.com/companies/gb/1530957","342117968"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7062","Lighting Sched 1","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3500185","201810",30/01/2018 00:00:00,599.74,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3498562","201810",15/01/2018 00:00:00,718.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90922591","201810",08/01/2018 00:00:00,718.72,"25820","Disability and Special Needs - Services","REDACTED DATA","BR3AK FREE LTD","6274766","http://opencorporates.com/companies/gb/6274766",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","03-TRANSPORT","Transport","03A","Direct - transport costs","5002","Body & Auxilliary Equipment Repairs","664293","201810",19/01/2018 00:00:00,595.11,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSEXHEALTH","Sexual Health","REV","Revenue","R4805","Contraception","05-THIRD","Third Party Payments","05D","Health authorities","6702","General Practitioners","3499221","201810",19/01/2018 00:00:00,714.04,"26710","Doctors","REDACTED DATA","YORK SURGERY","9439259878","http://opencorporates.com/companies/gb/9439259878",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3497939","201810",15/01/2018 00:00:00,1042.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3497939","201810",15/01/2018 00:00:00,-330.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSUBSTANCEM","Substance Misuse","REV","Revenue","R4815","Drug Misuse - Adults","05-THIRD","Third Party Payments","05G","Other establishments","6856","Pharmacies","3499137","201810",15/01/2018 00:00:00,711,"17440","Chemists - Dispensing","REDACTED DATA","LAVILLE LTD T/AS BRITANNIA PHARMACY ( 414 GREEN LANE)","2902747","http://opencorporates.com/companies/gb/2902747","649143818"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60362470","201810",11/12/2017 00:00:00,711,"43419","Home Care Services","REDACTED DATA","DE VERE CARE","6573333","http://opencorporates.com/companies/gb/6573333",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3497910","201810",15/01/2018 00:00:00,711,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4019","Carers MH Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3497960","201810",15/01/2018 00:00:00,711,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3498124","201810",15/01/2018 00:00:00,711,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3498411","201810",15/01/2018 00:00:00,711,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3497830","201810",15/01/2018 00:00:00,711,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3497849","201810",15/01/2018 00:00:00,711,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3498566","201810",15/01/2018 00:00:00,711,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2164","F&A - Contact","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60363418","201810",05/12/2017 00:00:00,710,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3498209","201810",15/01/2018 00:00:00,758.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3498209","201810",15/01/2018 00:00:00,-49.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
