Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3142","MAYFIELD -  Personnel SLA","07-SUPPORT","Support Services","07C","Human Resources","7190","Support Services - Human Resources","80028399","201808",06/11/2017 00:00:00,576,"48583","Local Government","REDACTED DATA","ESSEX COUNTY COUNCIL","",,"104252813"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4299","Mayfield School - New Design Technology Block","99-NONBV","Capital, Balance Sheet and Control","50B","Capital - Contracted Works","9055","External - Consultants Fees","60356938","201808",31/10/2017 00:00:00,510,"42230","Health and Safety Consultants","REDACTED DATA","PELLINGS LLP","OC326178","http://opencorporates.com/companies/gb/OC326178","299349688"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","663384","201808",23/10/2017 00:00:00,480,"69000","Seating Manufacturers","REDACTED DATA","TEK SEATING LTD","1014225","http://opencorporates.com/companies/gb/1014225","216553179"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","663384","201808",23/10/2017 00:00:00,30,"69000","Seating Manufacturers","REDACTED DATA","TEK SEATING LTD","1014225","http://opencorporates.com/companies/gb/1014225","216553179"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3491670","201808",14/11/2017 00:00:00,805.8,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3491670","201808",14/11/2017 00:00:00,-195,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4387","PD Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90903861","201808",31/10/2017 00:00:00,4442.48,"64710","Residential Care Homes","REDACTED DATA","BUPA CARE SERVICES - PREMIER COURT RESIDENTIAL & NURSING HOME","2006738","http://opencorporates.com/companies/gb/2006738",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4387","PD Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90903861","201808",31/10/2017 00:00:00,-3832.32,"64710","Residential Care Homes","REDACTED DATA","BUPA CARE SERVICES - PREMIER COURT RESIDENTIAL & NURSING HOME","2006738","http://opencorporates.com/companies/gb/2006738",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3491408","201808",14/11/2017 00:00:00,675.44,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3491408","201808",14/11/2017 00:00:00,-65.4,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3492557","201808",09/11/2017 00:00:00,507.9,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3491824","201808",14/11/2017 00:00:00,686.84,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3491824","201808",14/11/2017 00:00:00,-79.16,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BPUBHEALTH","Public Health","6CSUBSTANCEM","Substance Misuse","REV","Revenue","R4815","Drug Misuse - Adults","05-THIRD","Third Party Payments","05G","Other establishments","6856","Pharmacies","3492299","201808",16/11/2017 00:00:00,605.5,"17440","Chemists - Dispensing","REDACTED DATA","LLOYDS PHARMACY LTD (MANFORD WAY)","758153","http://opencorporates.com/companies/gb/758153","222516987"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","663296","201807",18/10/2017 00:00:00,19.26,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS OF KENT LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","663296","201807",18/10/2017 00:00:00,63.7,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS OF KENT LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","663296","201807",18/10/2017 00:00:00,185.9,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS OF KENT LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","663296","201807",18/10/2017 00:00:00,153.4,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS OF KENT LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","663296","201807",18/10/2017 00:00:00,54.34,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS OF KENT LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0006","Mech Engineerng Store","99-NONBV","Capital, Balance Sheet and Control","50K","Current Assets","9407","Variation A/C - Payments","663296","201807",18/10/2017 00:00:00,24.68,"13240","Car Accessories and Parts","REDACTED DATA","SPARSHATTS OF KENT LTD","1196089","http://opencorporates.com/companies/gb/1196089","204538975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2117","SEN and CD Care and Support Packages Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60358645","201808",08/11/2017 00:00:00,601,"31230","Employment and Recruitment Agencies","REDACTED DATA","HOPE SUPER JOBS LTD","5081894","http://opencorporates.com/companies/gb/5081894","872555205"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3493222","201808",22/11/2017 00:00:00,500.65,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2105","TRINITY : Sailing","04-SUPPLIES","Supplies And Services","04E","Services","5759","Hire Of Venues","60358127","201808",30/10/2017 00:00:00,600,"48583","Local Government","REDACTED DATA","VISION REDBRIDGE CULTURE AND LEISURE","6032714","http://opencorporates.com/companies/gb/6032714","906429031"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3372","LAC Pupil Premium","04-SUPPLIES","Supplies And Services","04E","Services","7480","Payments To Schools","60357447","201808",02/11/2017 00:00:00,600,"67981","Schools - Local Authority","REDACTED DATA","ST THOMAS MORE HIGH SCHOOL","7696989","http://opencorporates.com/companies/gb/7696989","119617113"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3372","LAC Pupil Premium","04-SUPPLIES","Supplies And Services","04E","Services","7480","Payments To Schools","60357307","201808",30/10/2017 00:00:00,600,"67981","Schools - Local Authority","REDACTED DATA","EASTFIELD PRIMARY SCHOOL","",,"220670890"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3372","LAC Pupil Premium","04-SUPPLIES","Supplies And Services","04E","Services","7480","Payments To Schools","60357308","201808",30/10/2017 00:00:00,600,"67981","Schools - Local Authority","REDACTED DATA","EASTFIELD PRIMARY SCHOOL","",,"220670890"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3372","LAC Pupil Premium","04-SUPPLIES","Supplies And Services","04E","Services","7480","Payments To Schools","60357076","201808",01/11/2017 00:00:00,600,"67981","Schools - Local Authority","REDACTED DATA","LBN- LITTLE ILFORD SCHOOL","",,"248481537"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3372","LAC Pupil Premium","04-SUPPLIES","Supplies And Services","04E","Services","7480","Payments To Schools","60357077","201808",01/11/2017 00:00:00,600,"67981","Schools - Local Authority","REDACTED DATA","LBN- LITTLE ILFORD SCHOOL","",,"248481537"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3372","LAC Pupil Premium","04-SUPPLIES","Supplies And Services","04E","Services","7480","Payments To Schools","60357149","201808",01/11/2017 00:00:00,600,"67981","Schools - Local Authority","REDACTED DATA","GLENWOOD SCHOOL","120/E50673","http://opencorporates.com/companies/gb/120/E50673","10425813"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3372","LAC Pupil Premium","04-SUPPLIES","Supplies And Services","04E","Services","7480","Payments To Schools","60357133","201808",01/11/2017 00:00:00,600,"67860","Schools - Independent and Preparatory","REDACTED DATA","REDDEN COURT SCHOOL","7689980","http://opencorporates.com/companies/gb/7689980","128396783"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3022","Home Tuition","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60356276","201808",28/07/2017 00:00:00,500,"31230","Employment and Recruitment Agencies","REDACTED DATA","REMEDY RECRUITMENT GROUP LTD","4651426","http://opencorporates.com/companies/gb/4651426","820791924"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CASYLUMSEEK","Asylum Seekers","REV","Revenue","R2129","Unaccompanied Asylum Seekers","05-THIRD","Third Party Payments","05E","Government departments","6962","Semi-Independent (Children Services)","60356930","201808",19/10/2017 00:00:00,500,"43419","Home Care Services","REDACTED DATA","LCS PARTNERSHIPS LTD (LONDON CARE SOLUTIONS)","6820538","http://opencorporates.com/companies/gb/6820538","975528279"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5212","HRA Central Budgets","01-EMPLOYEES","Employees","01B","Indirect employee expenses","2403","External Training","60357742","201808",07/11/2017 00:00:00,500,"45170","Information Services","REDACTED DATA","HQN LTD (HFTA LTD)","3087930","http://opencorporates.com/companies/gb/3087930","547073243"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3372","LAC Pupil Premium","04-SUPPLIES","Supplies And Services","04E","Services","7480","Payments To Schools","60356131","201807",19/10/2017 00:00:00,600,"67981","Schools - Local Authority","REDACTED DATA","BUXTON SCHOOL","3204000","http://opencorporates.com/companies/gb/3204000","248212866"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3372","LAC Pupil Premium","04-SUPPLIES","Supplies And Services","04E","Services","7480","Payments To Schools","60356132","201807",19/10/2017 00:00:00,600,"67981","Schools - Local Authority","REDACTED DATA","BUXTON SCHOOL","3204000","http://opencorporates.com/companies/gb/3204000","248212866"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3372","LAC Pupil Premium","04-SUPPLIES","Supplies And Services","04E","Services","7480","Payments To Schools","60356857","201807",27/10/2017 00:00:00,600,"67860","Schools - Independent and Preparatory","REDACTED DATA","DELCE ACADEMY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CFACILIMPRO","Facilitating School Improvement","REV","Revenue","R3372","LAC Pupil Premium","04-SUPPLIES","Supplies And Services","04E","Services","7480","Payments To Schools","60356856","201807",27/10/2017 00:00:00,600,"67860","Schools - Independent and Preparatory","REDACTED DATA","DELCE ACADEMY","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3037","MAYFIELD -  Building Repairs & Maintenance","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3026","Minor Maintenance","60357412","201808",24/10/2017 00:00:00,499.79,"26625","Do It Yourself Wholesalers","REDACTED DATA","TIME RETAIL FINANCE (B&Q TRADE ACCOUNT)","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S2051","TRINITY : Capitation: Technology","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5864","Teaching Materials","60357685","201808",02/11/2017 00:00:00,499.44,"30570","Electrical Wholesalers","REDACTED DATA","Rapid Electronics Ltd","",,"304175784"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BMANGT&SUPP","Management & Support Services","4CHIGHRDROUT","Highways/Roads (Routine)","REV","Revenue","R7070","Reactive Maintenance","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","3492788","201808",09/11/2017 00:00:00,499.39,"18632","Civil Engineers","REDACTED DATA","KENSON CONTRACTORS BENINGTON LTD","1314691","http://opencorporates.com/companies/gb/1314691","301629589"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3094","MAYFIELD -  Reprographics","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","60359617","201808",20/11/2017 00:00:00,499,"47650","Leasing Services","REDACTED DATA","SIEMENS FINANCIAL SERVICES LTD","646166","http://opencorporates.com/companies/gb/646166","222438292"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3934","StLukes/Loxford CC","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5854","Exchange Line Rental","60359479","201808",19/10/2017 00:00:00,504.99,"76510","Telecommunication Services","REDACTED DATA","BRITISH TELECOM (DURHAM)","4190816","http://opencorporates.com/companies/gb/4190816","245719348"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7707","Fleet & Plant Service","03-TRANSPORT","Transport","03E","Transport insurance","5360","Insurances - Transport Related","663661","201808",27/11/2017 00:00:00,122,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7707","Fleet & Plant Service","03-TRANSPORT","Transport","03E","Transport insurance","5360","Insurances - Transport Related","663661","201808",27/11/2017 00:00:00,375,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5211","Orchard and Manford Office Costs","04-SUPPLIES","Supplies And Services","04B","Catering","5603","Hospitality (Catering)","60356950","201808",30/10/2017 00:00:00,495.95,"16111","Catering Equipment","REDACTED DATA","J SCOTT & SONS  LTD","",,"354241082"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","BAL","Balance Sheet","B0185","Avc-Prudential-Tch","99-NONBV","Capital, Balance Sheet and Control","50Q","Other Balances & Reserves","9910","Personal Account - Debtor","70097795","201808",06/11/2017 00:00:00,594.47,"35240","Financial Services","REDACTED DATA","PRUDENTIAL TAVC","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493570","201808",28/11/2017 00:00:00,594.3,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","NOREEN HASHMI T/A KIDS AT PLAY","9921556294","http://opencorporates.com/companies/gb/9921556294",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493577","201808",28/11/2017 00:00:00,594.3,"17580","Childcare Services","REDACTED DATA","BINDU CHILDCARE SERVICES LTD T/A ILFORD PRESCHOOL BREAKFAST & AFTERSCHOOLCLUB","9131239","http://opencorporates.com/companies/gb/9131239",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493557","201808",28/11/2017 00:00:00,594.3,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","ST PAUL'S CHRISTIAN PLAYGROUP","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493555","201808",28/11/2017 00:00:00,594.3,"64480","Religious Organisations","REDACTED DATA","ILFORD HIGH ROAD BAPTIST CHURCH","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493576","201808",28/11/2017 00:00:00,594.3,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","TAMBA DAY NURSERY LTD CHADWELL HEATH","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3493572","201808",28/11/2017 00:00:00,594.3,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","BRIGHT STAR DAY NURSERY LTD","8339152","http://opencorporates.com/companies/gb/8339152",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4391","OP Home Care","05-THIRD","Third Party Payments","05A","Independent units within the council","6502","Agency Homecare (Payments To Independent Units)","90900926","201808",10/11/2017 00:00:00,593.26,"43419","Home Care Services","REDACTED DATA","REDSPOT HOMECARE (CONTRACTS) LTD","6928691","http://opencorporates.com/companies/gb/6928691",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","03-TRANSPORT","Transport","03A","Direct - transport costs","5002","Body & Auxilliary Equipment Repairs","663482","201808",12/11/2017 00:00:00,494.07,"13330","Car Body Repairs","REDACTED DATA","BARKING PANELCRAFT","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4213","MH Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3491348","201808",14/11/2017 00:00:00,592.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3491358","201808",14/11/2017 00:00:00,592.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3491442","201808",14/11/2017 00:00:00,592.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3491430","201808",14/11/2017 00:00:00,592.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4214","PD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3491308","201808",14/11/2017 00:00:00,592.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3491290","201808",14/11/2017 00:00:00,592.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
