Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90670492","201607",07/10/2015 00:00:00,738.8,"53350","Nursing Homes","REDACTED DATA","CAMBRIDGE NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90670492","201607",07/10/2015 00:00:00,2141.2,"53350","Nursing Homes","REDACTED DATA","CAMBRIDGE NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90670492","201607",07/10/2015 00:00:00,-738.8,"53350","Nursing Homes","REDACTED DATA","CAMBRIDGE NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90670492","201607",07/10/2015 00:00:00,-857.04,"53350","Nursing Homes","REDACTED DATA","CAMBRIDGE NURSING HOME","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5510","Materials","651252","201607",02/10/2015 00:00:00,1070,"25070","Designers - Graphic","REDACTED DATA","GRAPHIC ASPECTS LTD","5433406","http://opencorporates.com/companies/gb/5433406","899333466"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5707","Advertising & publications non promotional","60288292","201607",08/10/2015 00:00:00,1069.8,"1961","Advertising - Agencies","REDACTED DATA","TMP (UK) LTD","5648039","http://opencorporates.com/companies/gb/5648039","872904502"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70079419","201607",09/08/2015 00:00:00,1068,"32695","Estate Agents and Property Buyers","REDACTED DATA","WENTWORTH HOUSING LTD T/A WENTWORTH ESTATES","44388822","http://opencorporates.com/companies/gb/44388822",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70079714","201607",02/08/2015 00:00:00,1068,"32695","Estate Agents and Property Buyers","REDACTED DATA","WENTWORTH HOUSING LTD T/A WENTWORTH ESTATES","44388822","http://opencorporates.com/companies/gb/44388822",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6912","Bed & Breakfast Charges","70079737","201607",20/09/2015 00:00:00,1068,"32695","Estate Agents and Property Buyers","REDACTED DATA","WENTWORTH HOUSING LTD T/A WENTWORTH ESTATES","44388822","http://opencorporates.com/companies/gb/44388822",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3948","Ray Lodge CC Nursery","04-SUPPLIES","Supplies And Services","04D","Printing, stationery and general office expenses","5710","Stationery","60287742","201607",01/10/2015 00:00:00,1281,"17580","Childcare Services","REDACTED DATA","CHESTNUT NURSERY SCHOOL (NORFOLK) LTD","9175049","http://opencorporates.com/companies/gb/9175049",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3402677","201607",19/10/2015 00:00:00,1299.2,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4211","Older People Direct Payments","09-INCOME","Income","09C","Customer and Client Receipts","8545","Direct Payments Income","3402677","201607",19/10/2015 00:00:00,-19.52,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C4091","Mayfield - Add Sec Sch Places","99-NONBV","Capital, Balance Sheet and Control","50D","Capital - Site Surveys","9120","Land/Site Surveys","60287772","201607",27/02/2015 00:00:00,1065,"12100","Business and Management Consultants","REDACTED DATA","MLM CONSULTING ENGINEERS LTD","3057104","http://opencorporates.com/companies/gb/3057104","665811125"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2158","CSW Service","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60287732","201607",05/10/2015 00:00:00,1064,"31230","Employment & Recruitment Agencies","REDACTED DATA","JCJ LOCUMS LTD","5790018","http://opencorporates.com/companies/gb/5790018","839550010"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3402803","201607",19/10/2015 00:00:00,1341.3,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3402803","201607",19/10/2015 00:00:00,200,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4215","LD Direct Payments","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7053","Direct Payments","3402803","201607",19/10/2015 00:00:00,-265.02,"90005","Home Care Services DP","REDACTED DATA","REDACTED DATA","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4419","Shared Lives Scheme","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90670862","201607",12/10/2015 00:00:00,1273,"1266","Accommodation Agencies - Residential","REDACTED DATA","SUSAN F EAGLAND","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90670585","201607",07/10/2015 00:00:00,2034,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90670585","201607",07/10/2015 00:00:00,-761.2,"53350","Nursing Homes","REDACTED DATA","JEWISH CARE (MERIT  HOUSE)","2447900","http://opencorporates.com/companies/gb/2447900","587033133"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2108","Aids and Adaptations","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60287326","201607",30/09/2015 00:00:00,1059.95,"42230","Health & Safety Consultants","REDACTED DATA","PELLINGS LLP","OC326178","http://opencorporates.com/companies/gb/OC326178","299349688"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90670657","201607",07/10/2015 00:00:00,1109.72,"64760","Rest & Retirement Homes","REDACTED DATA","LUGANO","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90670657","201607",07/10/2015 00:00:00,1890.28,"64760","Rest & Retirement Homes","REDACTED DATA","LUGANO","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90670657","201607",07/10/2015 00:00:00,-618.92,"64760","Rest & Retirement Homes","REDACTED DATA","LUGANO","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90670657","201607",07/10/2015 00:00:00,-1109.72,"64760","Rest & Retirement Homes","REDACTED DATA","LUGANO","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6913","Nightly Let Charges","70079366","201607",31/08/2015 00:00:00,1271,"64710","Residential Care Homes","REDACTED DATA","URBAN LAND MANAGEMENT LTD","5543894","http://opencorporates.com/companies/gb/5543894","166327890"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7703","Passenger Vehic Drvers","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","651566","201607",17/10/2015 00:00:00,1057.68,"28410","Driver Hire Agencies","REDACTED DATA","THE LOGISTICS PARTNERSHIP LLP","OC362079","http://opencorporates.com/companies/gb/OC362079","997322869"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BPUBLICTRAN","Public Transport","4CPARKING","Parking Services","REV","Revenue","R7039","Onstreet P and D other","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60289344","201607",16/10/2015 00:00:00,1061.06,"70920","Signs & Nameplates","REDACTED DATA","KASPA SIGN PRODUCTS LTD","4288462","http://opencorporates.com/companies/gb/4288462","782684093"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELSECOND","Delegated Individual Secondary School Budgets","REV","Revenue","S3536","KING SOLOMON-  Building Repairs & Maintenance","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3037","Service Contracts","60288533","201607",08/07/2015 00:00:00,1056,"47960","Lifts - Servicing & Repairs","REDACTED DATA","AMALGAMATED LIFTS LTD","2316623","http://opencorporates.com/companies/gb/2316623","527314851"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSUPPORTSEN","Supporting Special Education Needs","REV","Revenue","R3022","Home Tuition","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60281670","201607",27/07/2015 00:00:00,1050,"80900","Tuition - Private","REDACTED DATA","TEACH 247 LTD","4309594","http://opencorporates.com/companies/gb/4309594","782697570"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3403037","201607",20/10/2015 00:00:00,1260,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","LINNET MONTESSORI GRANGE HILL (LINNET MONTESSORI LTD)","8522113","http://opencorporates.com/companies/gb/8522113",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3403091","201607",20/10/2015 00:00:00,1260,"17600","Childminders","REDACTED DATA","AMINA BILAL","1886395193","http://opencorporates.com/companies/gb/1886395193",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3403095","201607",20/10/2015 00:00:00,1260,"17600","Childminders","REDACTED DATA","HOLLIE SQUELCH","1467942196","http://opencorporates.com/companies/gb/1467942196",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3403096","201607",20/10/2015 00:00:00,1260,"17600","Childminders","REDACTED DATA","SHAHENA HUSSAIN","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3403093","201607",20/10/2015 00:00:00,1260,"17600","Childminders","REDACTED DATA","SIDRA ASHFAQ","2137435160","http://opencorporates.com/companies/gb/2137435160",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6913","Nightly Let Charges","70080024","201607",30/09/2015 00:00:00,1050,"47846","Letting Agents","REDACTED DATA","FINEFAIR CONSULTANCY  LTD(NIGHTLY LETS)","4661895","http://opencorporates.com/companies/gb/4661895","809945391"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90670748","201607",07/10/2015 00:00:00,448,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","05-THIRD","Third Party Payments","05H","Private contractors","6909","Nursing Homes","90670748","201607",07/10/2015 00:00:00,1963.56,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90670748","201607",07/10/2015 00:00:00,-703.96,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4385","OP Nursing","09-INCOME","Income","09C","Customer and Client Receipts","8557","Nursing Home Charges","90670748","201607",07/10/2015 00:00:00,-448,"53350","Nursing Homes","REDACTED DATA","BUPA CARE HOMES(SEABROOKE MANOR)","",,"239731641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BDEVCON","Development Control","","","REV","Revenue","R6510","Development Management","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60286332","201607",16/09/2015 00:00:00,1048,"77850","Ticket Agencies","REDACTED DATA","THE OYSTER PARTNERSHIP LTD","5020374","http://opencorporates.com/companies/gb/5020374","832961025"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2231","Special School Top Up Fees","05-THIRD","Third Party Payments","05G","Other establishments","7432","OOB Pre 16 Top Up","60288452","201607",12/10/2015 00:00:00,1256,"68200","Schools - Special","REDACTED DATA","HEATHLANDS SCHOOL","7780823","http://opencorporates.com/companies/gb/7780823",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2211","SEN Commissioning DSG","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6220","Education Otherwise","60288303","201607",30/06/2015 00:00:00,1255.1,"53385","Occupational Therapists","REDACTED DATA","JUMP START CENTRE LTD","8509110","http://opencorporates.com/companies/gb/8509110",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2114","SEN and CD - 0-9 Integrated Team Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60287381","201607",29/09/2015 00:00:00,1254,"31230","Employment & Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2114","SEN and CD - 0-9 Integrated Team Social Care","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7050","Agency Homecare","60287404","201607",29/09/2015 00:00:00,1254,"31230","Employment & Recruitment Agencies","REDACTED DATA","SHARED CARE SERVICES LTD","4704680","http://opencorporates.com/companies/gb/4704680",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BOPTIONHLDG","Optional Holding Accounts","3CADULT","Adult Education","REV","Revenue","R3492","RIAE   Projects","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","3403002","201607",11/10/2015 00:00:00,1250,"79980","Training Services","REDACTED DATA","ANNETTE ZERA","2372063947","http://opencorporates.com/companies/gb/2372063947","832279130"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5629","HAC Assessment","04-SUPPLIES","Supplies And Services","04K","Miscellaneous expenses","6282","Prevention & Procurement","70079571","201607",12/10/2015 00:00:00,1250,"47846","Letting Agents","REDACTED DATA","LONDON & ESSEX  ESTATES","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90665440","201607",05/10/2015 00:00:00,1250,"25820","Disability & Special Needs - Services","REDACTED DATA","BR3AK FREE LTD","6274766","http://opencorporates.com/companies/gb/6274766",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90665437","201607",28/09/2015 00:00:00,1250,"25820","Disability & Special Needs - Services","REDACTED DATA","BR3AK FREE LTD","6274766","http://opencorporates.com/companies/gb/6274766",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90670158","201607",19/10/2015 00:00:00,1250,"25820","Disability & Special Needs - Services","REDACTED DATA","BR3AK FREE LTD","6274766","http://opencorporates.com/companies/gb/6274766",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4383","LD - External Day Care","05-THIRD","Third Party Payments","05H","Private contractors","6904","Day Centres","90670155","201607",12/10/2015 00:00:00,1250,"25820","Disability & Special Needs - Services","REDACTED DATA","BR3AK FREE LTD","6274766","http://opencorporates.com/companies/gb/6274766",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5223","Income Recovery Team (HRA)","04-SUPPLIES","Supplies And Services","04E","Services","5754","Consultancy","60287424","201607",01/10/2015 00:00:00,1250,"22570","Counselling & Advice Services","REDACTED DATA","REDBRIDGE CITIZEN ADVICE BUREAU","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CDELPRIMARY","Delegated Individual Primary School Budgets","REV","Revenue","S2315","GROVE : COMPUTERS","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5863","Curriculum Hardware","60286838","201607",31/08/2015 00:00:00,1040.45,"20690","Computer Support & Services","REDACTED DATA","INTEGRIT SYSTEMS LTD","6994236","http://opencorporates.com/companies/gb/6994236","977505480"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2212","Smarter Travel School Travel TFL","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9150","Main Contract","60288529","201607",14/08/2015 00:00:00,1242.48,"67981","Schools - Local Authority","REDACTED DATA","URSULINE HIGH SCHOOL","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CNONSCH","Non Schools","REV","Revenue","R3324","Newbridge School","02-PREMISES","Premises","02A","Repairs, alteration and maintenance of buildings","3001","Major Works Programme","802095","201607",31/08/2015 00:00:00,1034.7,"2950","Air Conditioning and Refrigeration Contractors","REDACTED DATA","J C WATSON REFRIGERATION LTD","1449921","http://opencorporates.com/companies/gb/1449921","250060708"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2168","NRtPF","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","60287767","201607",31/01/2015 00:00:00,1240,"47846","Letting Agents","REDACTED DATA","FINE FAIR MANAGEMENT LTD T/A MAYFAIR HOTEL","4003130","http://opencorporates.com/companies/gb/4003130",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2168","NRtPF","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7055","Habitual Residents","60290124","201607",31/10/2015 00:00:00,1240,"47846","Letting Agents","REDACTED DATA","ASHFORD OF ESSEX LTD TA/ ASHFORD ESTATES","7949267","http://opencorporates.com/companies/gb/7949267",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R2089","Ed Welf Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60287512","201607",28/09/2015 00:00:00,1030,"31230","Employment & Recruitment Agencies","REDACTED DATA","PRACTICUS LTD","5048716","http://opencorporates.com/companies/gb/5048716","831564434"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R2089","Ed Welf Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60289063","201607",12/10/2015 00:00:00,1030,"31230","Employment & Recruitment Agencies","REDACTED DATA","PRACTICUS LTD","5048716","http://opencorporates.com/companies/gb/5048716","831564434"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R2089","Ed Welf Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60288254","201607",07/09/2015 00:00:00,1030,"31230","Employment & Recruitment Agencies","REDACTED DATA","PRACTICUS LTD","5048716","http://opencorporates.com/companies/gb/5048716","831564434"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R2089","Ed Welf Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","60289744","201607",19/10/2015 00:00:00,1030,"31230","Employment & Recruitment Agencies","REDACTED DATA","PRACTICUS LTD","5048716","http://opencorporates.com/companies/gb/5048716","831564434"
